Year,DoY,Hour,FC_cw,qc_FC_cw,FC_cwu_f,FC_cwu_gf,qc_FC_cwu_gf,FC_cwbu_f,FC_cwbu_gf,qc_FC_cwbu_gf,FC_cwbNEGu_f,FC_cwbNEGu_gf,qc_FC_cwbNEGu_gf,LE_cw_f,qc_LE_cw_f,LE_cw_gf,qc_LE_cw_gf,H_c_f,qc_H_c_f,H_c_gf,qc_H_c_gf,UST,TAU_c,qc_TAU_c,TAU,TAU_FreqR,H,H_FreqR,LE,LE_FreqR,FC,FC_FreqR,Rg_f,Rg_gf,qc_Rg_gf,VPD_f,VPD_gf,qc_VPD_gf,RH_f,RH_gf,qc_RH_gf,Ta_f,Ta_gf,qc_Ta_gf,Tsoil_f,Tsoil_gf,qc_Tsoil_gf,PA_1,Rg_out_f,Rlong_f,Rlong_out_f,RNET_f,PAR_f,PAR_out_f,PRECIP,SnowD_f,G1_f,G2_f,G3_f,G4_f,SWC_1_f,SWC_2_f,Tsoil_2_f,AGC,CO2,ALBEDO_f,WS_1,WD,cs616_1,cs616_2,PotRad,FP_NEEnight,FP_Temp,E_0,R_ref,Reco,Reco_f,GPP,GPP_f,GPP_fqc
2015,212,13,-3.314665929,0,-3.3147,-3.3147,0,-2.3656,-2.3656,0,-3.3147,-3.3147,0,85.093,0,85.093,0,145.08,0,145.08,0,0.21484,0.0503,1,0.0499,1.0077,147.82,1.0139,73.888,1.0828,-9.8031,1.0828,527,527,0,11.43,11.43,0,36.26,36.26,0,15.76,15.76,0,8.4,8.4,0,90.2,95.5,NaN,NaN,290.8,1032.1,101.39,0,0.021,49.21,40.06,23.43,42.71,0.444,0.381,7.128,44,381.2,0.181,2.341,209.98,31.877,30.164,861.32,NaN,15.76,78.34,1.5122,1.5363,1.5363,4.851,4.851,0
2015,212,13.5,-3.096644318,0,-3.0966,-3.0966,0,-2.1693,-2.1693,0,-3.0966,-3.0966,0,79.992,0,79.992,0,129.55,0,129.55,0,0.3127,0.10641,1,0.10559,1.0077,132.28,1.0135,69.989,1.0789,-8.9405,1.0789,361.7,361.7,0,10.985,10.985,0,37.35,37.35,0,15.41,15.41,0,8.65,8.65,0,90.2,67.9,NaN,NaN,178.8,698.46,65.97,0,0.018,49.9,41.13,24.53,42.98,0.444,0.38,7.34,44,380.4,0.188,2.805,216.65,31.866,30.15,861.91,NaN,15.41,78.34,1.509,1.522,1.522,4.6186,4.6186,0
2015,212,14,-2.301171858,1,-2.3012,-2.3012,0,-1.41,-1.41,0,-2.3012,-2.3012,0,58.867,1,58.867,0,86.813,1,86.813,0,0.33993,0.1257,1,0.12471,1.0079,89.002,1.013,52.001,1.073,-6.2733,1.073,420.8,420.8,0,10.488,10.488,0,39.06,39.06,0,15.12,15.12,0,8.86,8.86,0,90.2,78.14,NaN,NaN,211.1,826.93,77.365,0,0.028,49.56,38.5,24.73,41.55,0.443,0.38,7.569,44,379,0.187,3.769,246.3,31.855,30.143,854.48,NaN,15.12,78.34,1.5058,1.5096,1.5096,3.8108,3.8108,0
2015,212,14.5,-2.297221785,0,NaN,-2.5883,1,NaN,-1.7196,1,NaN,-2.5883,1,53.785,0,53.785,0,75.341,0,75.341,0,0.25388,0.0701,2,0.0695,1.0077,77.271,1.0142,47.007,1.0856,-5.6694,1.0856,416.2,416.2,0,10.366,10.366,0,38.99,38.99,0,14.92,14.92,0,8.86,8.86,0,90.2,77.01,NaN,NaN,194.1,826.67,77.13,0,0.033,47.14,35.71,23.85,38.76,0.443,0.38,7.67,44,379,0.185,4.513,278.93,31.845,30.135,839.13,NaN,14.92,78.34,1.5026,1.5,1.5,4.0883,4.0883,1
2015,212,15,-1.990572804,0,-1.9906,-1.9906,0,-0.9949,-0.9949,0,-1.9906,-1.9906,0,43.214,0,43.214,0,62.529,0,62.529,0,0.26405,0.0758,1,0.0752,1.0079,63.971,1.0153,37.462,1.0936,-4.738,1.0936,537.7,537.7,0,11.293,11.293,0,35.22,35.22,0,15.32,15.32,0,8.87,8.87,0,90.2,101.1,NaN,NaN,261.6,1056.6,101.39,0,NaN,44.96,34.16,23.02,36.45,0.443,0.379,7.736,44,379.9,0.188,5.294,287.54,31.835,30.132,816.15,NaN,15.32,78.34,1.4993,1.5094,1.5094,3.5,3.5,0
2015,212,15.5,-2.884652337,0,-2.8847,-2.8847,0,-1.8567,-1.8567,0,-2.8847,-2.8847,0,72.048,0,72.048,0,105.88,0,105.88,0,0.33288,0.12035,1,0.11938,1.0081,108.13,1.0163,62.284,1.1011,-7.5249,1.1011,315.3,315.3,0,10.972,10.972,0,34.75,34.75,0,14.76,14.76,0,8.88,8.88,0,90.2,59.32,NaN,NaN,143.6,618.67,54.421,0,NaN,43.06,33.73,22.43,34.65,0.442,0.379,7.878,44,380,0.188,5.141,293.45,31.823,30.119,785.91,NaN,14.76,78.34,1.4961,1.4885,1.4885,4.3732,4.3732,0
2015,212,16,-1.701895718,0,NaN,-2.3173,1,NaN,-1.3118,1,NaN,-2.3173,1,42.063,0,42.063,0,44.556,0,44.556,0,0.28286,0.0871,1,0.0863,1.0083,46.101,1.017,36.726,1.1056,-3.6904,1.1056,224.3,224.3,0,8.6843,8.6843,0,45.15,45.15,0,13.83,13.83,0,9,9,0,90.2,42.57,NaN,NaN,93.1,439.01,37.961,0,1.95,41.04,30.14,21.47,32.46,0.442,0.379,8.09,44,378.2,0.19,4.572,283.83,31.812,30.108,748.93,NaN,13.83,78.34,1.4929,1.4559,1.4559,3.7732,3.7732,1
2015,212,16.5,-5.32392279,1,-5.3239,-5.3239,0,-4.2926,-4.2926,0,-5.3239,-5.3239,0,196.3,1,196.3,0,3.3585,2,3.3585,0,0.48376,0.2554,1,0.25334,1.0081,13.957,1.0163,176.95,1.1013,-6.4895,1.1013,250.7,250.7,0,8.0111,8.0111,0,47.93,47.93,0,13.39,13.39,0,8.96,8.96,0,90.2,47.05,NaN,NaN,110.9,494.68,42.285,0,0.024,37.67,26.22,19.9,29.64,0.441,0.379,8.11,44,377.7,0.188,3.828,321.63,31.802,30.106,705.86,NaN,13.39,78.34,1.4896,1.4387,1.4387,6.7626,6.7626,0
2015,212,17,-2.602603402,0,-2.6026,-2.6026,0,-1.5888,-1.5888,0,-2.6026,-2.6026,0,50.985,0,50.985,0,53.47,0,53.47,0,0.34237,0.1281,0,0.12709,1.0079,55.424,1.0157,44.382,1.0968,-4.9724,1.0968,165.6,165.6,0,7.9568,7.9568,0,43.53,43.53,0,12.05,12.05,0,8.92,8.92,0,90.2,31.88,NaN,NaN,65.05,325.1,27.547,0,NaN,34.77,24.3,18.72,27.56,0.441,0.378,8.16,44,379.5,0.193,5.694,340.04,31.795,30.096,657.42,NaN,12.05,78.34,1.4864,1.3925,1.3925,3.9951,3.9951,0
2015,212,17.5,-1.430113183,0,-1.4301,-1.4301,0,-0.3096,-0.3096,0,-1.4301,-1.4301,0,54.878,0,54.878,0,33.575,0,33.575,0,0.49034,0.26416,1,0.26173,1.0093,35.825,1.0198,47.682,1.123,-3.0553,1.123,127.7,127.7,0,6.7847,6.7847,0,44.96,44.96,0,10.04,10.04,0,8.96,8.96,0,90.2,23.86,NaN,NaN,48.95,260.16,21.871,0,0.05,31.43,20.53,16.84,24.7,0.441,0.378,8.37,44,380.4,0.187,5.539,326.5,31.786,30.084,604.45,NaN,10.04,78.34,1.4832,1.3239,1.3239,2.754,2.754,0
2015,212,18,-1.123681256,0,-1.1237,-1.1237,0,0.0031349,0.0031349,0,-1.1237,-1.1237,0,58.45,1,58.45,0,4,2,4,0,0.44886,0.22301,0,0.22097,1.0092,6.9819,1.0197,51.708,1.1224,-1.6097,1.1224,114.7,114.7,0,5.6656,5.6656,0,50.97,50.97,0,9.08,9.08,0,8.67,8.67,0,90.2,21.52,NaN,NaN,45.43,233.91,19.659,0,1.95,26.04,15.83,13.87,20.64,0.44,0.378,8.2,44,380.2,0.188,4.682,327.8,31.778,30.079,547.85,NaN,9.08,78.34,1.4799,1.2893,1.2893,2.413,2.413,0
2015,212,18.5,-1.083464768,0,-1.0835,-1.0835,0,0.007011,0.007011,0,-1.0835,-1.0835,0,34.962,0,34.962,0,18.588,0,18.588,0,0.44439,0.21934,0,0.21748,1.0086,20.107,1.0178,30.793,1.1108,-2.0171,1.1108,108.2,108.2,0,5.2888,5.2888,0,53.26,53.26,0,8.77,8.77,0,8.37,8.37,0,90.2,20,NaN,NaN,39.01,220.6,18.453,0,NaN,21.33,12.72,11.52,17.32,0.44,0.377,7.956,44,379.8,0.185,3.336,336.69,31.772,30.077,488.59,NaN,8.77,78.34,1.4767,1.2761,1.2761,2.3596,2.3596,0
2015,212,19,-0.829870558,0,-0.82987,-0.82987,0,0.18821,0.18821,0,-0.82987,-0.82987,0,22.431,0,22.431,0,14.673,0,14.673,0,0.29164,0.0946,0,0.0939,1.0078,15.659,1.015,20.013,1.0915,-1.5567,1.0915,79.29,79.29,0,4.9631,4.9631,0,55.57,55.57,0,8.58,8.58,0,8.17,8.17,0,90.3,14.63,NaN,NaN,22.71,162.29,13.631,0,0.036,18.06,10.87,9.99,15.12,0.44,0.377,7.772,44,379.7,0.185,1.239,338.58,31.767,30.076,427.68,NaN,8.58,78.34,1.4735,1.267,1.267,2.0969,2.0969,0
2015,212,19.5,-0.426045506,0,-0.42605,-0.42605,0,0.42276,0.42276,0,-0.42605,-0.42605,0,13.22,0,13.22,0,3.7828,0,3.7828,0,0.12117,0.0163,0,0.0162,1.0095,4.4614,1.0129,12.257,1.062,-0.67174,1.062,69.54,69.54,0,4.6764,4.6764,0,57.88,57.88,0,8.49,8.49,0,8.06,8.06,0,90.3,12.94,NaN,NaN,17.48,140.68,11.839,0,0.032,16,9.83,9.14,13.75,0.44,0.377,7.634,44,379.8,0.186,0.762,347.3,31.764,30.075,366.17,NaN,8.49,78.34,1.4703,1.2613,1.2613,1.6873,1.6873,0
2015,212,20,-0.226266073,1,NaN,0.48468,1,NaN,1.4254,1,NaN,0.48468,1,10.571,1,10.571,0,2.2651,1,2.2651,0,0.0853,0.00811,1,0.00802,1.0112,2.8172,1.0136,9.8523,1.0585,-0.39769,1.0585,52.43,52.43,0,4.0009,4.0009,0,63.02,63.02,0,8.11,8.11,0,7.98,7.98,0,90.2,9.92,NaN,NaN,7.592,105.84,8.9639,0,0.03,14.64,9.09,8.63,12.61,0.44,0.377,7.548,44,379.9,0.189,1.212,20.105,31.762,30.073,305.11,NaN,8.11,78.34,1.467,1.2458,1.2458,0.76117,0.76117,1
2015,212,20.5,-0.0179,2,-0.0179,-0.0179,0,0.823,0.823,0,-0.0179,-0.0179,0,3.6893,2,3.6893,0,1.4676,2,1.4676,0,0.11531,0.0148,1,0.0147,1.0099,1.6514,1.013,3.4036,1.0609,-0.11059,1.0609,33.94,33.94,0,3.3977,3.3977,0,67.42,67.42,0,7.572,7.572,0,7.884,7.884,0,90.2,6.602,NaN,NaN,-0.374,67.921,5.8098,0,0.036,13.18,7.853,7.964,11.26,0.44,0.377,7.467,44,380.7,0.195,1.81,40.764,31.76,30.07,245.54,NaN,7.572,78.34,1.4638,1.2252,1.2252,1.2431,1.2431,0
2015,212,21,0.60405586,0,0.60406,0.60406,0,1.5103,1.5103,0,0.60406,0.60406,0,7.3463,0,7.3463,0,-4.1728,0,-4.1728,0,0.10892,0.0132,0,0.0131,1.0087,-3.7172,1.0174,6.7233,1.1087,0.66345,1.1087,23.74,23.74,0,3.1738,3.1738,0,68.65,68.65,0,7.139,7.139,0,7.719,7.719,0,90.2,4.803,NaN,NaN,-2.901,46.779,4.0088,0,0.039,11.57,6.389,6.886,9.45,0.44,0.377,7.326,44,381.6,0.202,1.986,76.622,31.758,30.069,188.48,NaN,7.139,78.34,1.4606,1.208,1.208,0.60394,0.60394,0
2015,212,21.5,0.756909363,0,0.75691,0.75691,0,1.6781,1.6781,0,0.75691,0.75691,0,6.3241,0,6.3241,0,-5.1222,0,-5.1222,0,0.11484,0.0147,0,0.0146,1.0089,-4.703,1.0181,5.8114,1.1141,0.84563,1.1141,13.34,13.34,0,3.0669,3.0669,0,69.13,69.13,0,6.865,6.865,0,7.624,7.624,0,90.2,2.818,NaN,NaN,-5.087,26.009,2.3256,0,0.043,9.62,4.837,5.861,7.776,0.44,0.377,7.25,44,382.7,0.214,1.526,95.866,31.756,30.069,134.91,NaN,6.865,78.34,1.4573,1.1962,1.1962,0.43925,0.43925,0
2015,212,22,1.149490872,0,NaN,1.2319,1,NaN,1.7429,1,NaN,1.2319,1,5.6605,0,5.6605,0,-5.708,0,-5.708,0,0.0919,0.00945,0,0.00934,1.0117,-5.2901,1.0238,5.1001,1.1443,1.1961,1.1443,8.03,8.03,0,3.1279,3.1279,0,68.52,68.52,0,6.867,6.867,0,7.532,7.532,0,90.2,1.85,NaN,NaN,-6.231,15.057,1.4432,0,0.043,7.926,3.616,4.974,6.496,0.44,0.377,7.178,44,383.9,0.243,1.203,107.44,31.756,30.068,85.75,NaN,6.867,78.34,1.4541,1.1936,1.1936,-0.038312,0,1
2015,212,22.5,-0.108695802,2,NaN,1.231,1,NaN,1.713,1,NaN,1.231,1,1.7261,1,1.7261,0,-2.3928,1,-2.3928,0,0.0964,0.0104,1,0.0103,1.0084,-2.2642,1.0158,1.652,1.0915,-0.0101,1.0915,3.072,3.072,0,2.8506,2.8506,0,70.41,70.41,0,6.419,6.419,0,7.457,7.457,0,90.2,0.922,NaN,NaN,-8.06,6.2305,0.67616,0,0.042,6.47,2.562,4.24,5.476,0.44,0.377,7.119,44,386.8,0.303,0.915,113.44,31.755,30.067,41.833,NaN,6.419,78.34,1.4509,1.176,1.176,-0.055074,0,1
2015,212,23,0.549925219,1,0.54993,0.54993,0,0.73044,0.73044,0,0.54993,0.54993,0,1.6206,1,1.6206,0,-3.2585,1,-3.2585,0,0.10967,0.0135,1,0.0133,1.0087,-3.1229,1.0155,1.5962,1.0847,0.63667,1.0847,0.932,0.932,0,2.8652,2.8652,0,70.14,70.14,0,6.361,6.361,0,7.351,7.351,0,90.2,0.272,NaN,NaN,-8.5,3.3111,0.37473,0,0.043,5.156,1.602,3.682,4.553,0.44,0.377,7.029,44,384.2,NaN,0.625,112.61,31.755,30.067,3.9137,NaN,6.361,78.34,1.4476,1.1714,1.1714,0.62147,0.62147,0
2015,212,23.5,1.548138742,1,NaN,1.2706,1,NaN,1.6951,1,NaN,1.2706,1,4.3703,1,4.3703,0,-6.0498,1,-6.0498,0,0.044,0.00217,2,0.00207,1.0474,-5.3632,1.0944,3.0347,1.5045,1.1937,1.5045,0.144,0.144,0,3.2218,3.2218,0,66.97,66.97,0,6.599,6.599,0,7.225,7.225,0,90.2,0.168,NaN,NaN,-7.022,1.4051,0.261,0,NaN,4.063,0.776,3.027,3.712,0.44,0.377,6.916,44,382.1,NaN,0.215,34.85,31.755,30.067,0,NaN,6.599,78.34,1.4444,1.1767,1.1767,-0.093843,0,1
2015,213,0,0.586862683,1,NaN,1.3113,1,NaN,1.7009,1,NaN,1.3113,1,3.5827,1,3.5827,0,-4.0341,1,-4.0341,0,0.0807,0.00729,1,0.00719,1.0132,-3.7552,1.0238,3.3139,1.1173,0.66704,1.1173,0,0,0,4.0364,4.0364,0,60.41,60.41,0,7.242,7.242,0,7.037,7.037,0,90.2,0.395,NaN,NaN,-13.09,0.97253,0.18348,0,1.95,3.819,1.31,3.111,3.492,0.44,0.377,6.748,44,380.1,NaN,0.08,47.594,31.756,30.069,0,NaN,7.242,78.34,1.4412,1.1954,1.1954,-0.11595,0,1
2015,213,0.5,0.0625,1,NaN,1.287,1,NaN,1.6875,1,NaN,1.287,1,-0.56305,2,-0.56305,0,-0.81872,1,-0.81872,0,0.0505,0.00285,1,0.0028,1.0191,-0.82706,1.0266,-0.47946,1.1117,0.0948,1.1117,0,0,0,3.4277,3.4277,0,65.31,65.31,0,6.786,6.786,0,7.001,7.001,0,90.2,0.467,NaN,NaN,-25.92,0.53451,0.19787,0,0.018,3.099,0.929,2.693,3.051,0.44,0.377,6.726,45.64,381.9,NaN,0.401,45.698,31.756,30.075,0,NaN,6.786,78.34,1.438,1.1776,1.1776,-0.1094,0,1
2015,213,1,-2.362508665,1,-2.3625,-2.3625,0,-2.1928,-2.1928,0,-2.3625,-2.3625,0,10.449,1,10.449,0,-5.9014,1,-5.9014,0,0.14242,0.0227,1,0.0224,1.0114,-5.2457,1.016,9.8681,1.0734,-2.0268,1.0734,0,0,0,1.8857,1.8857,0,79.09,79.09,0,5.467,5.467,0,7.031,7.031,0,90.2,0.9,NaN,NaN,-24.38,0.58638,0.16937,0,0.006,2.056,-0.203,1.91,2.351,0.439,0.379,6.753,52.22,401.2,NaN,0.276,320.77,31.754,30.128,0,-2.3625,5.467,78.34,1.4347,1.1312,1.1312,3.4937,3.4937,0
2015,213,1.5,6.854994383,1,NaN,1.4791,1,NaN,1.8656,1,NaN,1.4791,1,-19.89,2,-19.89,0,-11.963,1,-11.963,0,0.0973,0.0106,1,0.0105,1.0171,-12.561,1.0333,-16.675,1.1664,6.5366,1.1664,0,0,0,1.2672,1.2672,0,85.1,85.1,0,4.628,4.628,0,6.97,6.97,0,90.2,0.468,NaN,NaN,-15.44,0.76301,0.18287,0,NaN,1.462,-0.658,1.508,1.877,0.439,0.38,6.695,50,405.5,NaN,0.147,30.651,31.75,30.16,0,NaN,4.628,78.34,1.4315,1.1005,1.1005,-0.37851,0,1
2015,213,2,-1.453459815,1,NaN,1.4791,1,NaN,1.8656,1,NaN,1.4791,1,7.9156,2,7.9156,0,3.8595,1,3.8595,0,0.0814,0.00746,1,0.00731,1.0199,4.2175,1.0189,7.3515,1.0585,-1.6236,1.0585,0,0,0,1.1035,1.1035,0,87,87,0,4.601,4.601,0,6.788,6.788,0,90.2,0.412,NaN,NaN,-12.76,1.2031,0.23674,0,NaN,0.852,-1.133,1.128,1.412,0.439,0.381,6.519,50,407.9,NaN,0.195,73.885,31.749,30.186,0,NaN,4.601,78.34,1.4283,1.0972,1.0972,-0.3819,0,1
2015,213,2.5,-2.080575174,2,NaN,1.4484,1,NaN,1.8407,1,NaN,1.4484,1,11.471,2,11.471,0,-1.5223,1,-1.5223,0,0.0513,0.00297,1,0.00293,1.0132,-0.89621,1.0233,10.297,1.1126,-1.8951,1.1126,0.554,0.554,0,0.97469,0.97469,0,88.6,88.6,0,4.704,4.704,0,6.636,6.636,0,90.2,0.471,NaN,NaN,-10.36,2.9024,0.34299,0,0.009,0.454,-1.308,0.869,1.098,0.439,0.382,6.368,51.09,404.2,NaN,0.004,76.968,31.752,30.198,0,NaN,4.704,78.34,1.425,1.0981,1.0981,-0.35027,0,1
2015,213,3,-0.0271,2,NaN,1.6003,1,NaN,2.0203,1,NaN,1.6003,1,1.7452,1,1.7452,0,-0.12964,2,-0.12964,0,0.035,0.00138,1,0.00136,1.0169,-0.0334,1.0171,1.6323,1.0658,-0.0341,1.0658,1.989,1.989,0,0.57627,0.57627,0,93.3,93.3,0,4.789,4.789,0,6.517,6.517,0,90.2,0.504,NaN,NaN,-8.62,5.766,0.59962,0,0.033,0.212,-1.41,0.691,0.885,0.44,0.382,6.252,53.11,400,0.259,0,72.392,31.757,30.211,0,NaN,4.789,78.34,1.4218,1.0985,1.0985,-0.50187,0,1
2015,213,3.5,7.727451872,1,NaN,1.3584,2,NaN,2.2243,2,NaN,1.3584,2,-7.3746,1,-7.3746,0,-5.6407,1,-5.6407,0,0.0597,0.00402,1,0.00391,1.0276,-5.6967,1.0535,-5.7573,1.2431,6.4933,1.2431,NaN,1.2715,1,0.56783,0.56783,0,93.4,93.4,0,4.793,4.793,0,6.413,6.413,0,90.2,0.992,NaN,NaN,NaN,NaN,0.91595,0,0.002,-0.12,-1.635,0.493,0.599,0.44,0.383,6.153,77.19,NaN,0.222,0.105,109.52,31.766,30.231,0,NaN,4.793,78.34,1.4186,1.0961,1.0961,-0.26228,0,2
2015,213,4,NaN,NaN,NaN,1.1688,2,NaN,2.1297,2,NaN,1.1688,2,NaN,NaN,-2.8147,1,NaN,NaN,-2.8852,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.341,2,0.77708,0.77708,0,91,91,0,4.844,4.844,0,6.326,6.326,0,90.2,1.735,NaN,NaN,NaN,NaN,1.5551,0,NaN,-0.476,-1.774,0.523,0.627,0.44,0.384,6.059,94,NaN,0.231,0.776,141.53,31.778,30.249,30.423,NaN,4.844,78.34,1.4153,1.0953,1.0953,-0.073541,0,2
2015,213,4.5,NaN,NaN,NaN,0.96522,2,NaN,1.9154,2,NaN,0.96522,2,NaN,NaN,4.3507,2,NaN,NaN,-20.477,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,32.131,2,0.84505,0.84505,0,90.3,90.3,0,4.972,4.972,0,6.191,6.191,0,90.3,2.525,NaN,NaN,NaN,NaN,2.2621,0,0,-0.14,-1.211,0.641,0.839,0.441,0.384,5.911,94,NaN,0.202,0.428,165.4,31.788,30.258,73.573,NaN,4.972,78.34,1.4121,1.097,1.097,0.13182,0.13182,2
2015,213,5,NaN,NaN,NaN,0.70299,2,NaN,1.642,2,NaN,0.70299,2,NaN,NaN,8.1643,2,NaN,NaN,-19.736,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,48.443,2,0.58479,0.58479,0,93.2,93.2,0,4.787,4.787,0,6.072,6.072,0,90.3,3.086,NaN,NaN,NaN,NaN,2.9168,0,0.002,0.517,-0.489,0.885,1.272,0.441,0.384,5.78,94,NaN,0.18,0.553,210.08,31.799,30.25,122.1,NaN,4.787,78.34,1.4089,1.0884,1.0884,0.38543,0.38543,2
2015,213,5.5,NaN,NaN,NaN,0.39934,2,NaN,1.3287,2,NaN,0.39934,2,NaN,NaN,11.706,2,NaN,NaN,-16.717,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,72.622,2,0.46739,0.46739,0,94.6,94.6,0,4.879,4.879,0,5.994,5.994,0,90.3,4.299,NaN,NaN,NaN,NaN,4.1919,0,0.029,1.419,0.35,1.238,1.86,0.442,0.384,5.681,93,NaN,0.165,0.821,229.46,31.809,30.256,175.16,NaN,4.879,78.34,1.4057,1.089,1.089,0.68961,0.68961,2
2015,213,6,NaN,NaN,NaN,-0.053019,2,NaN,0.86382,2,NaN,-0.053019,2,NaN,NaN,16.539,2,NaN,NaN,-11.912,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,96.477,2,0.33177,0.33177,0,96.2,96.2,0,5.003,5.003,0,5.935,5.935,0,90.3,3.832,NaN,NaN,NaN,NaN,4.1526,0,0.024,2.471,1.234,1.666,2.558,0.442,0.385,5.605,76.02,NaN,0.155,1.211,217.73,31.824,30.275,231.86,NaN,5.003,78.34,1.4024,1.0905,1.0905,1.1435,1.1435,2
2015,213,6.5,NaN,NaN,NaN,-0.48707,2,NaN,0.41972,2,NaN,-0.48707,2,NaN,NaN,21.283,2,NaN,NaN,-6.5375,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,139.69,2,0.28072,0.28072,0,96.8,96.8,0,5.071,5.071,0,5.901,5.901,0,90.3,4.534,NaN,NaN,NaN,NaN,4.8268,0,1.95,3.591,2.017,2.086,3.242,0.443,0.385,5.559,94,NaN,0.152,1.931,241.95,31.854,30.288,291.22,NaN,5.071,78.34,1.3992,1.0902,1.0902,1.5773,1.5773,2
2015,213,7,NaN,NaN,NaN,-1.0566,2,NaN,-0.16934,2,NaN,-1.0566,2,NaN,NaN,28.73,2,NaN,NaN,5.0281,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,170.79,2,0.26615,0.26615,0,97,97,0,5.232,5.232,0,5.883,5.883,0,90.3,5.731,NaN,NaN,NaN,NaN,5.7852,0,0.012,4.369,2.563,2.443,3.654,0.445,0.385,5.531,94,NaN,0.156,2.165,277.81,31.9,30.293,352.23,NaN,5.232,78.34,1.396,1.093,1.093,2.1496,2.1496,2
2015,213,7.5,NaN,NaN,NaN,-1.3043,2,NaN,-0.41322,2,NaN,-1.3043,2,NaN,NaN,33.672,2,NaN,NaN,13.169,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,212.46,2,0.26215,0.26215,0,97.1,97.1,0,5.501,5.501,0,5.859,5.859,0,90.3,10.04,NaN,NaN,NaN,NaN,9.3273,0,NaN,5.205,3.175,2.8,4.214,0.446,0.386,5.495,89.3,NaN,0.159,3.211,242.71,31.937,30.303,413.84,NaN,5.501,78.34,1.3927,1.0992,1.0992,2.4035,2.4035,2
2015,213,8,NaN,NaN,NaN,-0.18303,1,NaN,0.75559,1,NaN,-0.18303,1,NaN,NaN,9.5153,1,NaN,NaN,0.7186,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,56.61,56.61,0,0.29824,0.29824,0,96.7,96.7,0,5.498,5.498,0,5.859,5.859,0,90.3,8.99,NaN,NaN,15.99,113.75,8.4613,0,NaN,6.488,4.132,3.328,5.043,0.448,0.386,5.487,56.72,383.2,0.159,3.946,238.25,31.965,30.317,475.01,NaN,5.498,78.34,1.3895,1.0965,1.0965,1.2796,1.2796,1
2015,213,8.5,NaN,NaN,NaN,-2.0608,2,NaN,-1.2427,2,NaN,-2.0608,2,NaN,NaN,44.157,2,NaN,NaN,31.585,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,300.07,2,0.28658,0.28658,0,96.8,96.8,0,5.367,5.367,0,5.899,5.899,0,90.4,8.44,NaN,NaN,NaN,NaN,8.1686,0,NaN,7.785,4.766,3.831,5.812,0.449,0.387,5.517,78.02,NaN,0.154,3.63,271.92,32,30.338,534.67,NaN,5.367,78.34,1.3863,1.0898,1.0898,3.1505,3.1505,2
2015,213,9,NaN,NaN,NaN,-2.4842,2,NaN,-1.6844,2,NaN,-2.4842,2,NaN,NaN,51.564,2,NaN,NaN,43.446,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,323.83,2,0.27111,0.27111,0,97,97,0,5.497,5.497,0,5.897,5.897,0,90.4,13.75,NaN,NaN,NaN,NaN,13.061,0,0.023,8.47,4.832,4.005,6.238,0.451,0.388,5.508,87.8,NaN,0.156,3.825,272.87,32.045,30.357,591.82,NaN,5.497,78.34,1.383,1.0914,1.0914,3.5756,3.5756,2
2015,213,9.5,NaN,NaN,NaN,-2.6392,2,NaN,-1.8324,2,NaN,-2.6392,2,NaN,NaN,55.824,2,NaN,NaN,48.679,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,365.42,2,0.25665,0.25665,0,97.2,97.2,0,5.701,5.701,0,5.868,5.868,0,90.4,17.76,NaN,NaN,NaN,NaN,16.333,0,NaN,9.26,5.364,4.262,6.797,0.452,0.388,5.48,93.2,NaN,0.159,4.02,271.48,32.092,30.381,645.48,NaN,5.701,78.34,1.3798,1.0954,1.0954,3.7346,3.7346,2
2015,213,10,NaN,NaN,NaN,-2.77,2,NaN,-1.9728,2,NaN,-2.77,2,NaN,NaN,59.372,2,NaN,NaN,56.053,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,397.2,2,0.25943,0.25943,0,97.2,97.2,0,5.856,5.856,0,5.881,5.881,0,90.4,28.21,NaN,NaN,NaN,NaN,25.644,0,NaN,11.01,6.786,5.046,7.933,0.454,0.389,5.474,81.1,NaN,0.157,4.237,275.3,32.142,30.4,694.72,NaN,5.856,78.34,1.3766,1.0978,1.0978,3.8678,3.8678,2
