Date,Time,Low Range,Full Range,Temp,SC,Battery
20-Jul-12,03:00,54,50.8,7.85,84.4,3.37
20-Jul-12,03:10,53.9,50.8,7.79,84.4,3.37
20-Jul-12,03:20,53.8,50.8,7.76,84.3,3.37
20-Jul-12,03:30,54,50.8,7.71,84.8,3.37
20-Jul-12,03:40,53.9,50.8,7.67,84.7,3.37
20-Jul-12,03:50,53.8,50.4,7.62,84.7,3.37
20-Jul-12,04:00,53.9,50.5,7.59,85,3.37
20-Jul-12,04:10,53.7,50.5,7.54,84.8,3.36
20-Jul-12,04:20,53.8,50.8,7.51,85,3.37
20-Jul-12,04:30,53.8,50.5,7.48,85.1,3.37
20-Jul-12,04:40,53.8,50.5,7.45,85.2,3.37
20-Jul-12,04:50,53.8,50.5,7.42,85.3,3.37
20-Jul-12,05:00,53.8,50.5,7.37,85.4,3.36
20-Jul-12,05:10,53.8,50.5,7.34,85.5,3.36
20-Jul-12,05:20,53.7,50.5,7.31,85.4,3.37
20-Jul-12,05:30,53.6,50.5,7.3,85.3,3.36
20-Jul-12,05:40,53.8,50.5,7.28,85.7,3.36
20-Jul-12,05:50,53.7,50.5,7.25,85.6,3.36
20-Jul-12,06:00,53.7,50.5,7.22,85.7,3.37
20-Jul-12,06:10,53.8,50.5,7.2,85.9,3.36
20-Jul-12,06:20,53.8,50.5,7.19,85.9,3.36
20-Jul-12,06:30,53.8,50.5,7.14,86.1,3.36
20-Jul-12,06:40,53.8,50.5,7.14,86.1,3.36
20-Jul-12,06:50,53.7,50.5,7.14,85.9,3.36
20-Jul-12,07:00,53.8,50.5,7.11,86.2,3.36
20-Jul-12,07:10,53.6,50.1,7.13,85.8,3.36
20-Jul-12,07:20,53.8,50.5,7.16,86,3.36
20-Jul-12,07:30,53.8,50.9,7.16,86,3.36
20-Jul-12,07:40,53.8,50.5,7.14,86.1,3.36
20-Jul-12,07:50,53.8,50.5,7.14,86.1,3.36
20-Jul-12,08:00,53.8,50.5,7.16,86,3.36
20-Jul-12,08:10,53.8,50.5,7.14,86.1,3.36
20-Jul-12,08:20,53.8,50.9,7.16,86,3.36
20-Jul-12,08:30,53.9,50.5,7.17,86.2,3.36
20-Jul-12,08:40,54,50.5,7.2,86.2,3.36
20-Jul-12,08:50,54,50.9,7.19,86.3,3.36
20-Jul-12,09:00,54.1,50.9,7.2,86.4,3.36
20-Jul-12,09:10,54.2,50.9,7.19,86.6,3.36
20-Jul-12,09:20,54.2,50.9,7.2,86.6,3.36
20-Jul-12,09:30,54.2,50.8,7.28,86.3,3.36
20-Jul-12,09:40,54.5,51.2,7.33,86.7,3.37
20-Jul-12,09:50,54.6,51.2,7.37,86.7,3.36
20-Jul-12,10:00,54.6,51.2,7.37,86.7,3.36
20-Jul-12,10:10,54.6,51.2,7.42,86.6,3.36
20-Jul-12,10:20,54.8,51.6,7.51,86.6,3.36
20-Jul-12,10:30,54.9,51.6,7.58,86.6,3.36
20-Jul-12,10:40,54.9,52,7.61,86.5,3.36
20-Jul-12,10:50,55,51.6,7.65,86.5,3.36
20-Jul-12,11:00,55.1,51.6,7.67,86.6,3.37
20-Jul-12,11:10,55.1,52,7.7,86.5,3.37
20-Jul-12,11:20,55.3,52,7.76,86.7,3.37
20-Jul-12,11:30,55.3,52,7.81,86.5,3.36
20-Jul-12,11:40,55.3,52,7.82,86.5,3.37
20-Jul-12,11:50,55.5,52.7,7.87,86.7,3.37
20-Jul-12,12:00,55.6,52.3,7.9,86.8,3.37
20-Jul-12,12:10,55.6,52.3,7.98,86.5,3.37
20-Jul-12,12:20,55.8,52.7,8.02,86.7,3.37
20-Jul-12,12:30,56.1,53.1,8.15,86.8,3.37
20-Jul-12,12:40,56.1,53.1,8.24,86.6,3.37
20-Jul-12,12:50,56.2,53.1,8.26,86.7,3.37
20-Jul-12,13:00,56.4,53.4,8.35,86.7,3.37
20-Jul-12,13:10,56.6,53.8,8.41,86.9,3.37
20-Jul-12,13:20,56.5,53.4,8.44,86.6,3.37
20-Jul-12,13:30,56.7,53.8,8.42,87,3.37
20-Jul-12,13:40,56.6,53.4,8.5,86.6,3.37
20-Jul-12,13:50,56.8,53.8,8.61,86.6,3.37
20-Jul-12,14:00,56.9,53.8,8.67,86.6,3.37
20-Jul-12,14:10,57.1,53.8,8.72,86.8,3.37
20-Jul-12,14:20,57.1,54.2,8.76,86.7,3.37
20-Jul-12,14:30,57.1,54.2,8.81,86.5,3.37
20-Jul-12,14:40,57.3,54.6,8.84,86.7,3.37
20-Jul-12,14:50,57.4,54.6,8.86,86.8,3.37
20-Jul-12,15:00,57.7,54.9,9,86.9,3.37
20-Jul-12,15:10,57.8,54.9,9.12,86.7,3.37
20-Jul-12,15:20,58,55.3,9.23,86.7,3.39
20-Jul-12,15:30,58.3,55.3,9.34,86.9,3.39
20-Jul-12,15:40,58.2,55.3,9.29,86.9,3.39
20-Jul-12,15:50,58.2,55.3,9.35,86.7,3.39
20-Jul-12,16:00,58.3,55.3,9.44,86.6,3.37
20-Jul-12,16:10,58.5,55.7,9.51,86.7,3.39
20-Jul-12,16:20,58.7,55.6,9.6,86.8,3.39
20-Jul-12,16:30,58.8,56,9.66,86.7,3.39
20-Jul-12,16:40,58.8,55.6,9.68,86.7,3.39
20-Jul-12,16:50,58.9,56,9.72,86.7,3.39
20-Jul-12,17:00,59.1,56,9.75,86.9,3.39
20-Jul-12,17:10,59,56,9.78,86.7,3.39
20-Jul-12,17:20,59.3,56.4,9.82,87,3.39
20-Jul-12,17:30,59.3,56.4,9.85,87,3.39
20-Jul-12,17:40,59.3,56.4,9.83,87,3.39
20-Jul-12,17:50,59.3,56.4,9.85,87,3.39
20-Jul-12,18:00,59.4,56.4,9.86,87.1,3.39
20-Jul-12,18:10,59.4,56.4,9.86,87.1,3.39
20-Jul-12,18:20,59.6,56.4,9.85,87.4,3.39
20-Jul-12,18:30,59.4,56.4,9.83,87.2,3.39
20-Jul-12,18:40,59.6,56.4,9.83,87.5,3.39
20-Jul-12,18:50,59.6,56.8,9.83,87.5,3.39
20-Jul-12,19:00,59.6,56.4,9.85,87.4,3.39
20-Jul-12,19:10,59.6,56.4,9.85,87.4,3.39
20-Jul-12,19:20,59.7,56.8,9.83,87.6,3.39
20-Jul-12,19:30,59.7,56.8,9.83,87.6,3.39
20-Jul-12,19:40,59.5,56.8,9.78,87.5,3.39
20-Jul-12,19:50,59.7,56.8,9.78,87.7,3.39
20-Jul-12,20:00,59.6,56.8,9.74,87.7,3.39
20-Jul-12,20:10,59.7,56.8,9.74,87.9,3.39
20-Jul-12,20:20,59.6,56.8,9.71,87.8,3.39
20-Jul-12,20:30,59.6,56.8,9.68,87.9,3.39
20-Jul-12,20:40,59.6,56.4,9.65,88,3.39
20-Jul-12,20:50,59.6,56.4,9.63,88,3.39
20-Jul-12,21:00,59.6,56.4,9.58,88.1,3.39
20-Jul-12,21:10,59.8,56.8,9.57,88.5,3.39
20-Jul-12,21:20,59.6,56.8,9.54,88.3,3.39
20-Jul-12,21:30,59.5,56.8,9.49,88.2,3.39
20-Jul-12,21:40,59.5,56.4,9.48,88.3,3.39
20-Jul-12,21:50,59.5,56.4,9.43,88.4,3.39
20-Jul-12,22:00,59.6,56.4,9.4,88.6,3.39
20-Jul-12,22:10,59.4,56.4,9.37,88.4,3.39
20-Jul-12,22:20,59.5,56.4,9.34,88.7,3.39
20-Jul-12,22:30,59.4,56.4,9.31,88.6,3.39
20-Jul-12,22:40,59.4,56.4,9.26,88.7,3.39
20-Jul-12,22:50,59.2,56,9.23,88.5,3.39
20-Jul-12,23:00,59.2,56.4,9.18,88.7,3.39
20-Jul-12,23:10,59.2,56.4,9.15,88.7,3.39
20-Jul-12,23:20,59.1,56.1,9.1,88.7,3.39
20-Jul-12,23:30,58.9,56.1,9.07,88.5,3.37
20-Jul-12,23:40,58.9,56.1,9.04,88.6,3.37
20-Jul-12,23:50,58.9,56.1,8.98,88.8,3.37
21-Jul-12,00:00,58.9,56.1,8.95,88.8,3.39
21-Jul-12,00:10,58.8,55.7,8.89,88.9,3.37
21-Jul-12,00:20,58.7,55.7,8.84,88.9,3.39
21-Jul-12,00:30,58.8,55.7,8.81,89.1,3.37
21-Jul-12,00:40,58.7,55.7,8.75,89.1,3.37
21-Jul-12,00:50,58.5,55.7,8.7,88.9,3.37
21-Jul-12,01:00,58.4,55.7,8.66,88.9,3.37
21-Jul-12,01:10,58.5,55.3,8.63,89.1,3.37
21-Jul-12,01:20,58.4,55.7,8.56,89.2,3.37
21-Jul-12,01:30,58.3,55.7,8.52,89.2,3.37
21-Jul-12,01:40,58.3,55.3,8.47,89.3,3.37
21-Jul-12,01:50,58.1,55,8.42,89.1,3.37
21-Jul-12,02:00,58.1,55,8.38,89.3,3.37
21-Jul-12,02:10,58,55.3,8.33,89.2,3.37
21-Jul-12,02:20,58,55,8.27,89.4,3.37
21-Jul-12,02:30,57.8,55,8.22,89.2,3.37
21-Jul-12,02:40,57.8,55,8.18,89.4,3.37
21-Jul-12,02:50,57.7,55,8.15,89.3,3.37
21-Jul-12,03:00,57.8,55,8.09,89.6,3.37
21-Jul-12,03:10,57.5,54.6,8.04,89.3,3.37
21-Jul-12,03:20,57.5,54.6,7.99,89.5,3.37
21-Jul-12,03:30,57.4,54.6,7.96,89.4,3.37
21-Jul-12,03:40,57.3,54.2,7.92,89.3,3.37
21-Jul-12,03:50,57.3,54.2,7.87,89.5,3.37
21-Jul-12,04:00,57.1,53.9,7.84,89.3,3.37
21-Jul-12,04:10,57.1,54.2,7.78,89.4,3.37
21-Jul-12,04:20,57,54.2,7.75,89.4,3.37
21-Jul-12,04:30,57.2,54.2,7.7,89.8,3.37
21-Jul-12,04:40,57,54.2,7.65,89.7,3.37
21-Jul-12,04:50,57,53.9,7.61,89.8,3.37
21-Jul-12,05:00,56.8,53.9,7.58,89.6,3.37
21-Jul-12,05:10,56.8,53.9,7.53,89.7,3.37
21-Jul-12,05:20,56.8,53.9,7.5,89.8,3.37
21-Jul-12,05:30,56.8,53.9,7.45,90,3.37
21-Jul-12,05:40,56.8,53.9,7.42,90,3.37
21-Jul-12,05:50,56.8,53.9,7.37,90.2,3.37
21-Jul-12,06:00,56.7,53.9,7.33,90.2,3.37
21-Jul-12,06:10,56.8,53.9,7.3,90.4,3.36
21-Jul-12,06:20,56.8,53.9,7.27,90.5,3.37
21-Jul-12,06:30,56.6,53.9,7.25,90.2,3.36
21-Jul-12,06:40,56.6,53.9,7.19,90.4,3.36
21-Jul-12,06:50,56.7,53.9,7.17,90.6,3.36
21-Jul-12,07:00,56.6,53.5,7.14,90.6,3.36
21-Jul-12,07:10,56.5,53.5,7.11,90.5,3.37
21-Jul-12,07:20,56.3,53.5,7.08,90.3,3.36
21-Jul-12,07:30,56.5,53.5,7.07,90.6,3.36
21-Jul-12,07:40,56.6,53.9,7.02,90.9,3.36
21-Jul-12,07:50,56.3,53.5,7,90.5,3.36
21-Jul-12,08:00,56.3,53.5,6.97,90.6,3.36
21-Jul-12,08:10,56.2,53.5,6.94,90.5,3.36
21-Jul-12,08:20,56.3,53.5,6.93,90.7,3.36
21-Jul-12,08:30,56.1,53.1,6.9,90.5,3.36
21-Jul-12,08:40,56.4,53.5,6.86,91.1,3.36
21-Jul-12,08:50,56.1,53.1,6.85,90.7,3.36
21-Jul-12,09:00,56,53.1,6.83,90.6,3.36
21-Jul-12,09:10,55.9,53.1,6.8,90.5,3.36
21-Jul-12,09:20,55.8,52.4,6.79,90.4,3.36
21-Jul-12,09:30,55.8,52.8,6.77,90.4,3.36
21-Jul-12,09:40,55.7,52.4,6.74,90.3,3.36
21-Jul-12,09:50,55.6,52.4,6.69,90.3,3.36
21-Jul-12,10:00,55.6,52.4,6.71,90.3,3.36
21-Jul-12,10:10,55.6,52.4,6.71,90.3,3.36
21-Jul-12,10:20,55.5,52,6.71,90.1,3.36
21-Jul-12,10:30,55.4,52,6.76,89.8,3.36
21-Jul-12,10:40,55.6,52,6.76,90.1,3.36
21-Jul-12,10:50,55.6,52.4,6.77,90.1,3.36
21-Jul-12,11:00,55.4,52.4,6.79,89.7,3.36
21-Jul-12,11:10,55.3,52,6.8,89.5,3.36
21-Jul-12,11:20,55.4,52.4,6.82,89.6,3.36
21-Jul-12,11:30,55.3,52,6.83,89.4,3.36
21-Jul-12,11:40,55.4,52,6.85,89.5,3.36
21-Jul-12,11:50,55.3,52,6.86,89.3,3.36
21-Jul-12,12:00,55.3,52,6.88,89.3,3.36
21-Jul-12,12:10,55.3,52,6.88,89.3,3.36
21-Jul-12,12:20,55.3,52,6.91,89.2,3.36
21-Jul-12,12:30,55.3,52,6.91,89.2,3.36
21-Jul-12,12:40,55.2,52,6.93,89,3.36
21-Jul-12,12:50,55.2,52,6.93,89,3.36
21-Jul-12,13:00,55.2,52,6.97,88.8,3.36
21-Jul-12,13:10,55.2,52,6.97,88.8,3.36
21-Jul-12,13:20,55.1,52,7,88.6,3.36
21-Jul-12,13:30,55.1,52,7.02,88.5,3.36
21-Jul-12,13:40,55.2,52,7.05,88.6,3.36
21-Jul-12,13:50,55,51.6,7.07,88.2,3.36
21-Jul-12,14:00,55,52,7.08,88.2,3.36
21-Jul-12,14:10,55.2,52,7.1,88.4,3.36
21-Jul-12,14:20,54.9,52,7.13,87.9,3.36
21-Jul-12,14:30,54.9,52,7.16,87.8,3.36
21-Jul-12,14:40,55.1,52,7.2,88,3.36
21-Jul-12,14:50,55.2,52,7.24,88,3.36
21-Jul-12,15:00,55.2,52,7.28,87.9,3.36
21-Jul-12,15:10,55.2,52,7.31,87.8,3.36
21-Jul-12,15:20,55.3,52,7.36,87.8,3.36
21-Jul-12,15:30,55.2,52,7.41,87.5,3.36
21-Jul-12,15:40,55.3,52,7.42,87.7,3.36
21-Jul-12,15:50,55.4,52,7.45,87.7,3.37
21-Jul-12,16:00,55.4,52.4,7.47,87.7,3.36
21-Jul-12,16:10,55.2,52,7.51,87.2,3.37
21-Jul-12,16:20,55.4,52,7.56,87.4,3.36
21-Jul-12,16:30,55.7,52.7,7.64,87.7,3.37
21-Jul-12,16:40,55.6,52.7,7.67,87.4,3.37
21-Jul-12,16:50,55.6,52.3,7.7,87.3,3.37
21-Jul-12,17:00,55.6,52.3,7.75,87.2,3.37
21-Jul-12,17:10,55.7,52.3,7.78,87.3,3.36
21-Jul-12,17:20,55.6,52.3,7.84,86.9,3.37
21-Jul-12,17:30,55.6,52.3,7.88,86.8,3.37
21-Jul-12,17:40,55.8,53.1,7.92,87,3.37
21-Jul-12,17:50,55.6,52.3,7.95,86.6,3.37
21-Jul-12,18:00,55.8,52.3,7.96,86.9,3.37
21-Jul-12,18:10,56,53.1,8.01,87.1,3.37
21-Jul-12,18:20,56.1,53.1,8.04,87.1,3.37
21-Jul-12,18:30,56.1,53.1,8.07,87,3.37
21-Jul-12,18:40,56.1,53.1,8.07,87,3.37
21-Jul-12,18:50,56,53.1,8.1,86.8,3.37
21-Jul-12,19:00,56.1,53.1,8.13,86.9,3.37
21-Jul-12,19:10,56.1,53.1,8.16,86.8,3.37
21-Jul-12,19:20,56.2,53.5,8.18,86.9,3.37
21-Jul-12,19:30,56.4,53.4,8.22,87.1,3.37
21-Jul-12,19:40,56.2,53.4,8.24,86.7,3.37
21-Jul-12,19:50,56.3,53.4,8.24,86.9,3.37
21-Jul-12,20:00,56.3,53.4,8.29,86.7,3.37
21-Jul-12,20:10,56.3,53.4,8.29,86.7,3.37
21-Jul-12,20:20,56.5,53.8,8.35,86.9,3.37
21-Jul-12,20:30,56.3,53.4,8.35,86.6,3.37
21-Jul-12,20:40,56.6,53.8,8.35,87,3.37
21-Jul-12,20:50,56.4,53.8,8.36,86.7,3.37
21-Jul-12,21:00,56.5,53.8,8.38,86.8,3.37
21-Jul-12,21:10,56.6,53.8,8.36,87,3.37
21-Jul-12,21:20,56.6,53.8,8.36,87,3.37
21-Jul-12,21:30,56.9,54.2,8.35,87.5,3.37
21-Jul-12,21:40,56.9,53.8,8.35,87.5,3.37
21-Jul-12,21:50,56.6,53.8,8.32,87.1,3.37
21-Jul-12,22:00,56.6,53.8,8.3,87.2,3.37
21-Jul-12,22:10,56.7,53.8,8.29,87.4,3.37
21-Jul-12,22:20,56.6,53.8,8.26,87.3,3.37
21-Jul-12,22:30,56.6,53.8,8.26,87.3,3.37
21-Jul-12,22:40,56.6,53.5,8.19,87.5,3.37
21-Jul-12,22:50,56.6,53.8,8.19,87.5,3.37
21-Jul-12,23:00,56.6,53.8,8.15,87.6,3.37
21-Jul-12,23:10,56.7,53.8,8.12,87.8,3.37
21-Jul-12,23:20,56.6,53.5,8.07,87.8,3.37
21-Jul-12,23:30,56.6,53.8,8.02,88,3.37
21-Jul-12,23:40,56.6,53.8,7.99,88.1,3.37
21-Jul-12,23:50,56.4,53.5,7.95,87.9,3.37
22-Jul-12,00:00,56.3,53.5,7.9,87.8,3.37
22-Jul-12,00:10,56.4,53.5,7.85,88.1,3.37
22-Jul-12,00:20,56.4,53.5,7.81,88.3,3.37
22-Jul-12,00:30,56.4,53.5,7.76,88.4,3.37
22-Jul-12,00:40,56.6,53.9,7.71,88.9,3.37
22-Jul-12,00:50,56.2,53.5,7.67,88.4,3.37
22-Jul-12,01:00,56.2,53.1,7.61,88.5,3.37
22-Jul-12,01:10,56.3,53.5,7.54,88.9,3.37
22-Jul-12,01:20,56.1,53.1,7.48,88.8,3.37
22-Jul-12,01:30,56,53.1,7.44,88.7,3.37
22-Jul-12,01:40,56,53.1,7.37,88.9,3.37
22-Jul-12,01:50,56,53.1,7.31,89.1,3.37
22-Jul-12,02:00,56,53.1,7.25,89.3,3.36
22-Jul-12,02:10,55.8,52.7,7.19,89.1,3.37
22-Jul-12,02:20,55.8,52.4,7.16,89.2,3.36
22-Jul-12,02:30,55.9,53.1,7.1,89.6,3.36
22-Jul-12,02:40,55.8,52.8,7.03,89.6,3.36
22-Jul-12,02:50,55.7,52.8,6.99,89.6,3.36
22-Jul-12,03:00,55.7,52.8,6.93,89.8,3.36
22-Jul-12,03:10,55.7,52.8,6.88,89.9,3.36
22-Jul-12,03:20,55.5,52.4,6.83,89.7,3.36
22-Jul-12,03:30,55.7,52.4,6.79,90.2,3.36
22-Jul-12,03:40,55.5,52,6.74,90,3.36
22-Jul-12,03:50,55.4,52,6.68,90,3.36
22-Jul-12,04:00,55.5,52.4,6.65,90.3,3.36
22-Jul-12,04:10,55.4,52,6.59,90.3,3.36
22-Jul-12,04:20,55.6,52,6.54,90.8,3.36
22-Jul-12,04:30,55.4,52,6.51,90.6,3.36
22-Jul-12,04:40,55.4,52,6.46,90.7,3.36
22-Jul-12,04:50,55.3,52,6.4,90.7,3.36
22-Jul-12,05:00,55.3,52,6.36,90.9,3.36
22-Jul-12,05:10,55.3,52,6.32,91,3.36
22-Jul-12,05:20,55.1,52,6.28,90.8,3.36
22-Jul-12,05:30,55.2,52,6.23,91.1,3.36
22-Jul-12,05:40,55.1,52,6.2,91,3.36
22-Jul-12,05:50,55.1,52,6.17,91.1,3.36
22-Jul-12,06:00,55,52,6.12,91.1,3.36
22-Jul-12,06:10,55,52.1,6.08,91.3,3.36
22-Jul-12,06:20,55,52.1,6.05,91.4,3.36
22-Jul-12,06:30,55,52.1,6.03,91.4,3.36
22-Jul-12,06:40,55,52.1,6,91.5,3.36
22-Jul-12,06:50,55,52.1,5.97,91.6,3.36
22-Jul-12,07:00,54.9,52.1,5.95,91.5,3.36
22-Jul-12,07:10,55,52.1,5.94,91.7,3.36
22-Jul-12,07:20,55.1,52.1,5.92,91.9,3.36
22-Jul-12,07:30,55.2,52.1,5.91,92.1,3.36
22-Jul-12,07:40,55.1,52.1,5.91,92,3.36
22-Jul-12,07:50,55.2,52.1,5.92,92.1,3.36
22-Jul-12,08:00,55.1,52.1,5.91,92,3.36
22-Jul-12,08:10,55.2,52.1,5.92,92.1,3.36
22-Jul-12,08:20,55.3,52.1,5.94,92.2,3.36
22-Jul-12,08:30,55.2,52.1,5.95,92,3.36
22-Jul-12,08:40,55.3,52.1,5.97,92.1,3.36
22-Jul-12,08:50,55.5,52.4,5.98,92.4,3.36
22-Jul-12,09:00,55.5,52.1,6.02,92.3,3.36
22-Jul-12,09:10,55.6,52.1,6.05,92.4,3.36
22-Jul-12,09:20,55.7,52.8,6.08,92.4,3.36
22-Jul-12,09:30,55.9,52.8,6.12,92.6,3.36
22-Jul-12,09:40,56,53.2,6.17,92.6,3.36
22-Jul-12,09:50,56,53.2,6.2,92.5,3.36
22-Jul-12,10:00,56.1,53.2,6.26,92.5,3.36
22-Jul-12,10:10,56.3,53.6,6.29,92.7,3.36
22-Jul-12,10:20,56.3,53.6,6.36,92.5,3.36
22-Jul-12,10:30,56.5,53.6,6.43,92.6,3.34
22-Jul-12,10:40,56.6,53.9,6.49,92.6,3.36
22-Jul-12,10:50,56.7,53.9,6.56,92.5,3.36
22-Jul-12,11:00,56.9,53.9,6.62,92.7,3.36
22-Jul-12,11:10,57,53.9,6.69,92.6,3.36
22-Jul-12,11:20,57.4,54.7,6.77,93,3.36
22-Jul-12,11:30,57.3,54.7,6.86,92.6,3.36
22-Jul-12,11:40,57.5,54.7,6.94,92.6,3.36
22-Jul-12,11:50,57.6,54.7,7.03,92.5,3.36
22-Jul-12,12:00,58,55,7.11,92.9,3.36
22-Jul-12,12:10,58.2,55,7.2,92.9,3.36
22-Jul-12,12:20,58.4,55.4,7.31,92.9,3.36
22-Jul-12,12:30,58.4,55.4,7.41,92.6,3.36
22-Jul-12,12:40,58.6,55.8,7.48,92.7,3.36
22-Jul-12,12:50,58.7,55.8,7.58,92.6,3.36
22-Jul-12,13:00,59,55.8,7.67,92.8,3.36
22-Jul-12,13:10,59.2,56.1,7.73,92.9,3.37
22-Jul-12,13:20,59.3,56.1,7.79,92.9,3.37
22-Jul-12,13:30,59.5,56.5,7.88,92.9,3.37
22-Jul-12,13:40,59.6,56.9,7.98,92.8,3.37
22-Jul-12,13:50,59.9,57.3,8.07,92.9,3.37
22-Jul-12,14:00,60,56.9,8.18,92.8,3.37
22-Jul-12,14:10,60.2,57.2,8.32,92.7,3.37
22-Jul-12,14:20,60.4,57.6,8.46,92.5,3.37
22-Jul-12,14:30,60.8,58,8.55,92.9,3.37
22-Jul-12,14:40,61,58,8.63,93,3.37
22-Jul-12,14:50,61.1,58,8.72,92.8,3.37
22-Jul-12,15:00,61.4,58.7,8.81,93,3.37
22-Jul-12,15:10,61.5,58.7,8.8,93.2,3.37
22-Jul-12,15:20,61.5,58.7,8.93,92.8,3.37
22-Jul-12,15:30,61.8,58.7,9.09,92.8,3.37
22-Jul-12,15:40,61.9,59.1,9.18,92.7,3.37
22-Jul-12,15:50,62.2,59.5,9.27,92.9,3.39
22-Jul-12,16:00,62.3,59.8,9.29,93,3.39
22-Jul-12,16:10,62.4,59.8,9.32,93,3.37
22-Jul-12,16:20,62.5,59.8,9.38,93,3.37
22-Jul-12,16:30,62.7,60.2,9.55,92.8,3.39
22-Jul-12,16:40,63,60.6,9.68,92.9,3.39
22-Jul-12,16:50,63.2,60.6,9.72,93.1,3.39
22-Jul-12,17:00,63.3,60.9,9.8,93,3.39
22-Jul-12,17:10,63.6,60.9,9.91,93.1,3.39
22-Jul-12,17:20,63.7,61.3,9.97,93.1,3.39
22-Jul-12,17:30,63.7,61.3,10.02,92.9,3.39
22-Jul-12,17:40,64.1,61.7,10.11,93.3,3.39
22-Jul-12,17:50,64.2,61.7,10.19,93.2,3.39
22-Jul-12,18:00,64.2,61.7,10.25,93,3.39
22-Jul-12,18:10,64.4,62,10.31,93.1,3.39
22-Jul-12,18:20,64.6,62,10.39,93.2,3.39
22-Jul-12,18:30,64.7,62.4,10.42,93.3,3.39
22-Jul-12,18:40,64.8,62.4,10.4,93.5,3.39
22-Jul-12,18:50,64.8,62.4,10.48,93.2,3.39
22-Jul-12,19:00,65,62.4,10.57,93.3,3.39
22-Jul-12,19:10,65.1,62.8,10.59,93.3,3.39
22-Jul-12,19:20,65.3,62.8,10.6,93.6,3.39
22-Jul-12,19:30,65.4,62.8,10.66,93.6,3.39
22-Jul-12,19:40,65.4,62.8,10.7,93.5,3.39
22-Jul-12,19:50,65.5,63.2,10.71,93.6,3.39
22-Jul-12,20:00,65.7,63.5,10.73,93.8,3.39
22-Jul-12,20:10,65.7,63.5,10.73,93.8,3.39
22-Jul-12,20:20,65.7,63.1,10.73,93.8,3.39
22-Jul-12,20:30,65.7,63.5,10.73,93.8,3.39
22-Jul-12,20:40,65.8,63.5,10.74,93.9,3.39
22-Jul-12,20:50,65.8,63.5,10.74,93.9,3.39
22-Jul-12,21:00,66,63.5,10.74,94.2,3.4
22-Jul-12,21:10,66,63.5,10.74,94.2,3.39
22-Jul-12,21:20,66,63.9,10.74,94.2,3.39
22-Jul-12,21:30,66.2,63.5,10.73,94.5,3.39
22-Jul-12,21:40,66.2,63.5,10.71,94.6,3.39
22-Jul-12,21:50,66.2,63.5,10.7,94.6,3.39
22-Jul-12,22:00,66.2,63.9,10.7,94.6,3.39
22-Jul-12,22:10,66.3,63.9,10.7,94.8,3.39
22-Jul-12,22:20,66.3,63.9,10.66,94.9,3.39
22-Jul-12,22:30,66.1,63.9,10.65,94.6,3.4
22-Jul-12,22:40,66.3,63.9,10.62,95,3.39
22-Jul-12,22:50,66.2,63.5,10.59,94.9,3.39
22-Jul-12,23:00,66.3,63.9,10.54,95.2,3.39
22-Jul-12,23:10,66.3,63.9,10.53,95.2,3.39
22-Jul-12,23:20,66.3,63.9,10.48,95.4,3.39
22-Jul-12,23:30,66.1,63.5,10.45,95.2,3.39
22-Jul-12,23:40,66.2,63.9,10.4,95.5,3.39
22-Jul-12,23:50,66.2,63.9,10.36,95.6,3.39
23-Jul-12,00:00,66.1,63.6,10.33,95.5,3.39
23-Jul-12,00:10,66.2,63.9,10.29,95.8,3.39
23-Jul-12,00:20,66.1,63.6,10.25,95.8,3.39
23-Jul-12,00:30,66.4,63.9,10.2,96.3,3.39
23-Jul-12,00:40,66.1,63.6,10.17,96,3.39
23-Jul-12,00:50,66,63.6,10.11,96,3.39
23-Jul-12,01:00,66,63.6,10.06,96.2,3.39
23-Jul-12,01:10,65.9,63.6,10.02,96.1,3.39
23-Jul-12,01:20,65.9,63.6,9.99,96.2,3.39
23-Jul-12,01:30,66,63.6,9.92,96.6,3.39
23-Jul-12,01:40,66,63.6,9.88,96.7,3.39
23-Jul-12,01:50,65.9,63.6,9.82,96.7,3.39
23-Jul-12,02:00,66,63.6,9.78,97,3.39
23-Jul-12,02:10,65.8,63.2,9.72,96.9,3.39
23-Jul-12,02:20,65.7,63.6,9.68,96.9,3.39
23-Jul-12,02:30,65.8,63.6,9.63,97.2,3.39
23-Jul-12,02:40,65.8,63.6,9.58,97.3,3.39
23-Jul-12,02:50,65.7,63.6,9.52,97.3,3.39
23-Jul-12,03:00,65.7,63.6,9.48,97.5,3.39
23-Jul-12,03:10,65.6,63.2,9.44,97.4,3.39
23-Jul-12,03:20,65.6,62.9,9.4,97.6,3.39
23-Jul-12,03:30,65.8,63.6,9.34,98,3.39
23-Jul-12,03:40,65.5,63.2,9.32,97.7,3.39
23-Jul-12,03:50,65.5,62.9,9.26,97.8,3.39
23-Jul-12,04:00,65.5,63.6,9.23,97.9,3.39
23-Jul-12,04:10,65.4,62.9,9.18,97.9,3.39
23-Jul-12,04:20,65.5,63.3,9.14,98.2,3.39
23-Jul-12,04:30,65.4,62.9,9.09,98.2,3.39
23-Jul-12,04:40,65.4,63.3,9.04,98.4,3.39
23-Jul-12,04:50,65.3,62.9,9.01,98.3,3.39
23-Jul-12,05:00,65.3,62.9,8.98,98.4,3.39
23-Jul-12,05:10,65.3,62.9,8.93,98.6,3.39
