River,Well Number,Date,Time,Depth
I8 Inlet,4,20-Jun-07,08:00,2.061
I8 Inlet,4,20-Jun-07,08:10,2.061
I8 Inlet,4,20-Jun-07,08:20,2.059
I8 Inlet,4,20-Jun-07,08:30,2.059
I8 Inlet,4,20-Jun-07,08:40,2.055
I8 Inlet,4,20-Jun-07,08:50,2.054
I8 Inlet,4,20-Jun-07,09:00,2.053
I8 Inlet,4,20-Jun-07,09:10,2.051
I8 Inlet,4,20-Jun-07,09:20,2.049
I8 Inlet,4,20-Jun-07,09:30,2.048
I8 Inlet,4,20-Jun-07,09:40,2.047
I8 Inlet,4,20-Jun-07,09:50,2.044
I8 Inlet,4,20-Jun-07,10:00,2.039
I8 Inlet,4,20-Jun-07,10:10,2.037
I8 Inlet,4,20-Jun-07,10:20,2.035
I8 Inlet,4,20-Jun-07,10:30,2.033
I8 Inlet,4,20-Jun-07,10:40,2.033
I8 Inlet,4,20-Jun-07,10:50,2.029
I8 Inlet,4,20-Jun-07,11:00,2.031
I8 Inlet,4,20-Jun-07,11:10,2.03
I8 Inlet,4,20-Jun-07,11:20,2.025
I8 Inlet,4,20-Jun-07,11:30,2.025
I8 Inlet,4,20-Jun-07,11:40,2.022
I8 Inlet,4,20-Jun-07,11:50,2.019
I8 Inlet,4,20-Jun-07,12:00,2.018
I8 Inlet,4,20-Jun-07,12:10,2.015
I8 Inlet,4,20-Jun-07,12:20,2.014
I8 Inlet,4,20-Jun-07,12:30,2.012
I8 Inlet,4,20-Jun-07,12:40,2.011
I8 Inlet,4,20-Jun-07,12:50,2.007
I8 Inlet,4,20-Jun-07,13:00,2.007
I8 Inlet,4,20-Jun-07,13:10,2.002
I8 Inlet,4,20-Jun-07,13:20,2.003
I8 Inlet,4,20-Jun-07,13:30,1.997
I8 Inlet,4,20-Jun-07,13:40,1.996
I8 Inlet,4,20-Jun-07,13:50,1.994
I8 Inlet,4,20-Jun-07,14:00,1.992
I8 Inlet,4,20-Jun-07,14:10,1.989
I8 Inlet,4,20-Jun-07,14:20,1.988
I8 Inlet,4,20-Jun-07,14:30,1.986
I8 Inlet,4,20-Jun-07,14:40,1.986
I8 Inlet,4,20-Jun-07,14:50,1.984
I8 Inlet,4,20-Jun-07,15:00,1.983
I8 Inlet,4,20-Jun-07,15:10,1.981
I8 Inlet,4,20-Jun-07,15:20,1.982
I8 Inlet,4,20-Jun-07,15:30,1.978
I8 Inlet,4,20-Jun-07,15:40,1.975
I8 Inlet,4,20-Jun-07,15:50,1.973
I8 Inlet,4,20-Jun-07,16:00,1.969
I8 Inlet,4,20-Jun-07,16:10,1.968
I8 Inlet,4,20-Jun-07,16:20,1.966
I8 Inlet,4,20-Jun-07,16:30,1.963
I8 Inlet,4,20-Jun-07,16:40,1.961
I8 Inlet,4,20-Jun-07,16:50,1.956
I8 Inlet,4,20-Jun-07,17:00,1.956
I8 Inlet,4,20-Jun-07,17:10,1.955
I8 Inlet,4,20-Jun-07,17:20,1.955
I8 Inlet,4,20-Jun-07,17:30,1.954
I8 Inlet,4,20-Jun-07,17:40,1.952
I8 Inlet,4,20-Jun-07,17:50,1.951
I8 Inlet,4,20-Jun-07,18:00,1.948
I8 Inlet,4,20-Jun-07,18:10,1.947
I8 Inlet,4,20-Jun-07,18:20,1.942
I8 Inlet,4,20-Jun-07,18:30,1.94
I8 Inlet,4,20-Jun-07,18:40,1.936
I8 Inlet,4,20-Jun-07,18:50,1.935
I8 Inlet,4,20-Jun-07,19:00,1.93
I8 Inlet,4,20-Jun-07,19:10,1.929
I8 Inlet,4,20-Jun-07,19:20,1.927
I8 Inlet,4,20-Jun-07,19:30,1.923
I8 Inlet,4,20-Jun-07,19:40,1.923
I8 Inlet,4,20-Jun-07,19:50,1.92
I8 Inlet,4,20-Jun-07,20:00,1.92
I8 Inlet,4,20-Jun-07,20:10,1.918
I8 Inlet,4,20-Jun-07,20:20,1.916
I8 Inlet,4,20-Jun-07,20:30,1.914
I8 Inlet,4,20-Jun-07,20:40,1.908
I8 Inlet,4,20-Jun-07,20:50,1.908
I8 Inlet,4,20-Jun-07,21:00,1.908
I8 Inlet,4,20-Jun-07,21:10,1.906
I8 Inlet,4,20-Jun-07,21:20,1.904
I8 Inlet,4,20-Jun-07,21:30,1.903
I8 Inlet,4,20-Jun-07,21:40,1.902
I8 Inlet,4,20-Jun-07,21:50,1.9
I8 Inlet,4,20-Jun-07,22:00,1.895
I8 Inlet,4,20-Jun-07,22:10,1.892
I8 Inlet,4,20-Jun-07,22:20,1.889
I8 Inlet,4,20-Jun-07,22:30,1.887
I8 Inlet,4,20-Jun-07,22:40,1.886
I8 Inlet,4,20-Jun-07,22:50,1.883
I8 Inlet,4,20-Jun-07,23:00,1.881
I8 Inlet,4,20-Jun-07,23:10,1.881
I8 Inlet,4,20-Jun-07,23:20,1.877
I8 Inlet,4,20-Jun-07,23:30,1.876
I8 Inlet,4,20-Jun-07,23:40,1.875
I8 Inlet,4,20-Jun-07,23:50,1.871
I8 Inlet,4,21-Jun-07,00:00,1.871
I8 Inlet,4,21-Jun-07,00:10,1.87
I8 Inlet,4,21-Jun-07,00:20,1.866
I8 Inlet,4,21-Jun-07,00:30,1.864
I8 Inlet,4,21-Jun-07,00:40,1.86
I8 Inlet,4,21-Jun-07,00:50,1.859
I8 Inlet,4,21-Jun-07,01:00,1.857
I8 Inlet,4,21-Jun-07,01:10,1.853
I8 Inlet,4,21-Jun-07,01:20,1.852
I8 Inlet,4,21-Jun-07,01:30,1.849
I8 Inlet,4,21-Jun-07,01:40,1.846
I8 Inlet,4,21-Jun-07,01:50,1.841
I8 Inlet,4,21-Jun-07,02:00,1.84
I8 Inlet,4,21-Jun-07,02:10,1.837
I8 Inlet,4,21-Jun-07,02:20,1.832
I8 Inlet,4,21-Jun-07,02:30,1.829
I8 Inlet,4,21-Jun-07,02:40,1.828
I8 Inlet,4,21-Jun-07,02:50,1.825
I8 Inlet,4,21-Jun-07,03:00,1.825
I8 Inlet,4,21-Jun-07,03:10,1.822
I8 Inlet,4,21-Jun-07,03:20,1.821
I8 Inlet,4,21-Jun-07,03:30,1.817
I8 Inlet,4,21-Jun-07,03:40,1.814
I8 Inlet,4,21-Jun-07,03:50,1.812
I8 Inlet,4,21-Jun-07,04:00,1.807
I8 Inlet,4,21-Jun-07,04:10,1.806
I8 Inlet,4,21-Jun-07,04:20,1.804
I8 Inlet,4,21-Jun-07,04:30,1.803
I8 Inlet,4,21-Jun-07,04:40,1.797
I8 Inlet,4,21-Jun-07,04:50,1.796
I8 Inlet,4,21-Jun-07,05:00,1.792
I8 Inlet,4,21-Jun-07,05:10,1.792
I8 Inlet,4,21-Jun-07,05:20,1.786
I8 Inlet,4,21-Jun-07,05:30,1.786
I8 Inlet,4,21-Jun-07,05:40,1.78
I8 Inlet,4,21-Jun-07,05:50,1.777
I8 Inlet,4,21-Jun-07,06:00,1.775
I8 Inlet,4,21-Jun-07,06:10,1.773
I8 Inlet,4,21-Jun-07,06:20,1.771
I8 Inlet,4,21-Jun-07,06:30,1.768
I8 Inlet,4,21-Jun-07,06:40,1.766
I8 Inlet,4,21-Jun-07,06:50,1.764
I8 Inlet,4,21-Jun-07,07:00,1.761
I8 Inlet,4,21-Jun-07,07:10,1.758
I8 Inlet,4,21-Jun-07,07:20,1.756
I8 Inlet,4,21-Jun-07,07:30,1.755
I8 Inlet,4,21-Jun-07,07:40,1.75
I8 Inlet,4,21-Jun-07,07:50,1.749
I8 Inlet,4,21-Jun-07,08:00,1.744
I8 Inlet,4,21-Jun-07,08:10,1.739
I8 Inlet,4,21-Jun-07,08:20,1.738
I8 Inlet,4,21-Jun-07,08:30,1.736
I8 Inlet,4,21-Jun-07,08:40,1.734
I8 Inlet,4,21-Jun-07,08:50,1.732
I8 Inlet,4,21-Jun-07,09:00,1.73
I8 Inlet,4,21-Jun-07,09:10,1.727
I8 Inlet,4,21-Jun-07,09:20,1.725
I8 Inlet,4,21-Jun-07,09:30,1.721
I8 Inlet,4,21-Jun-07,09:40,1.721
I8 Inlet,4,21-Jun-07,09:50,1.718
I8 Inlet,4,21-Jun-07,10:00,1.715
I8 Inlet,4,21-Jun-07,10:10,1.711
I8 Inlet,4,21-Jun-07,10:20,1.709
I8 Inlet,4,21-Jun-07,10:30,1.707
I8 Inlet,4,21-Jun-07,10:40,1.704
I8 Inlet,4,21-Jun-07,10:50,1.703
I8 Inlet,4,21-Jun-07,11:00,1.697
I8 Inlet,4,21-Jun-07,11:10,1.696
I8 Inlet,4,21-Jun-07,11:20,1.696
I8 Inlet,4,21-Jun-07,11:30,1.693
I8 Inlet,4,21-Jun-07,11:40,1.69
I8 Inlet,4,21-Jun-07,11:50,1.686
I8 Inlet,4,21-Jun-07,12:00,1.683
I8 Inlet,4,21-Jun-07,12:10,1.682
I8 Inlet,4,21-Jun-07,12:20,1.679
I8 Inlet,4,21-Jun-07,12:30,1.677
I8 Inlet,4,21-Jun-07,12:40,1.675
I8 Inlet,4,21-Jun-07,12:50,1.673
I8 Inlet,4,21-Jun-07,13:00,1.67
I8 Inlet,4,21-Jun-07,13:10,1.666
I8 Inlet,4,21-Jun-07,13:20,1.666
I8 Inlet,4,21-Jun-07,13:30,1.664
I8 Inlet,4,21-Jun-07,13:40,1.662
I8 Inlet,4,21-Jun-07,13:50,1.66
I8 Inlet,4,21-Jun-07,14:00,1.657
I8 Inlet,4,21-Jun-07,14:10,1.655
I8 Inlet,4,21-Jun-07,14:20,1.653
I8 Inlet,4,21-Jun-07,14:30,1.649
I8 Inlet,4,21-Jun-07,14:40,1.645
I8 Inlet,4,21-Jun-07,14:50,1.644
I8 Inlet,4,21-Jun-07,15:00,1.642
I8 Inlet,4,21-Jun-07,15:10,1.637
I8 Inlet,4,21-Jun-07,15:20,1.635
I8 Inlet,4,21-Jun-07,15:30,1.633
I8 Inlet,4,21-Jun-07,15:40,1.631
I8 Inlet,4,21-Jun-07,15:50,1.627
I8 Inlet,4,21-Jun-07,16:00,1.622
I8 Inlet,4,21-Jun-07,16:10,1.62
I8 Inlet,4,21-Jun-07,16:20,1.621
I8 Inlet,4,21-Jun-07,16:30,1.616
I8 Inlet,4,21-Jun-07,16:40,1.615
I8 Inlet,4,21-Jun-07,16:50,1.612
I8 Inlet,4,21-Jun-07,17:00,1.61
I8 Inlet,4,21-Jun-07,17:10,1.609
I8 Inlet,4,21-Jun-07,17:20,1.604
I8 Inlet,4,21-Jun-07,17:30,1.605
I8 Inlet,4,21-Jun-07,17:40,1.603
I8 Inlet,4,21-Jun-07,17:50,1.602
I8 Inlet,4,21-Jun-07,18:00,1.597
I8 Inlet,4,21-Jun-07,18:10,1.596
I8 Inlet,4,21-Jun-07,18:20,1.594
I8 Inlet,4,21-Jun-07,18:30,1.59
I8 Inlet,4,21-Jun-07,18:40,1.585
I8 Inlet,4,21-Jun-07,18:50,1.582
I8 Inlet,4,21-Jun-07,19:00,1.575
I8 Inlet,4,21-Jun-07,19:10,1.572
I8 Inlet,4,21-Jun-07,19:20,1.572
I8 Inlet,4,21-Jun-07,19:30,1.573
I8 Inlet,4,21-Jun-07,19:40,1.572
I8 Inlet,4,21-Jun-07,19:50,1.568
I8 Inlet,4,21-Jun-07,20:00,1.566
I8 Inlet,4,21-Jun-07,20:10,1.564
I8 Inlet,4,21-Jun-07,20:20,1.561
I8 Inlet,4,21-Jun-07,20:30,1.556
I8 Inlet,4,21-Jun-07,20:40,1.554
I8 Inlet,4,21-Jun-07,20:50,1.552
I8 Inlet,4,21-Jun-07,21:00,1.552
I8 Inlet,4,21-Jun-07,21:10,1.549
I8 Inlet,4,21-Jun-07,21:20,1.546
I8 Inlet,4,21-Jun-07,21:30,1.542
I8 Inlet,4,21-Jun-07,21:40,1.542
I8 Inlet,4,21-Jun-07,21:50,1.537
I8 Inlet,4,21-Jun-07,22:00,1.533
I8 Inlet,4,21-Jun-07,22:10,1.531
I8 Inlet,4,21-Jun-07,22:20,1.529
I8 Inlet,4,21-Jun-07,22:30,1.527
I8 Inlet,4,21-Jun-07,22:40,1.524
I8 Inlet,4,21-Jun-07,22:50,1.521
I8 Inlet,4,21-Jun-07,23:00,1.519
I8 Inlet,4,21-Jun-07,23:10,1.516
I8 Inlet,4,21-Jun-07,23:20,1.513
I8 Inlet,4,21-Jun-07,23:30,1.509
I8 Inlet,4,21-Jun-07,23:40,1.505
I8 Inlet,4,21-Jun-07,23:50,1.501
I8 Inlet,4,22-Jun-07,00:00,1.499
I8 Inlet,4,22-Jun-07,00:10,1.495
I8 Inlet,4,22-Jun-07,00:20,1.492
I8 Inlet,4,22-Jun-07,00:30,1.492
I8 Inlet,4,22-Jun-07,00:40,1.488
I8 Inlet,4,22-Jun-07,00:50,1.484
I8 Inlet,4,22-Jun-07,01:00,1.482
I8 Inlet,4,22-Jun-07,01:10,1.476
I8 Inlet,4,22-Jun-07,01:20,1.473
I8 Inlet,4,22-Jun-07,01:30,1.47
I8 Inlet,4,22-Jun-07,01:40,1.468
I8 Inlet,4,22-Jun-07,01:50,1.462
I8 Inlet,4,22-Jun-07,02:00,1.461
I8 Inlet,4,22-Jun-07,02:10,1.457
I8 Inlet,4,22-Jun-07,02:20,1.452
I8 Inlet,4,22-Jun-07,02:30,1.451
I8 Inlet,4,22-Jun-07,02:40,1.447
I8 Inlet,4,22-Jun-07,02:50,1.445
I8 Inlet,4,22-Jun-07,03:00,1.442
I8 Inlet,4,22-Jun-07,03:10,1.437
I8 Inlet,4,22-Jun-07,03:20,1.435
I8 Inlet,4,22-Jun-07,03:30,1.431
I8 Inlet,4,22-Jun-07,03:40,1.429
I8 Inlet,4,22-Jun-07,03:50,1.426
I8 Inlet,4,22-Jun-07,04:00,1.424
I8 Inlet,4,22-Jun-07,04:10,1.422
I8 Inlet,4,22-Jun-07,04:20,1.419
I8 Inlet,4,22-Jun-07,04:30,1.414
I8 Inlet,4,22-Jun-07,04:40,1.411
I8 Inlet,4,22-Jun-07,04:50,1.408
I8 Inlet,4,22-Jun-07,05:00,1.402
I8 Inlet,4,22-Jun-07,05:10,1.4
I8 Inlet,4,22-Jun-07,05:20,1.396
I8 Inlet,4,22-Jun-07,05:30,1.393
I8 Inlet,4,22-Jun-07,05:40,1.389
I8 Inlet,4,22-Jun-07,05:50,1.387
I8 Inlet,4,22-Jun-07,06:00,1.382
I8 Inlet,4,22-Jun-07,06:10,1.379
I8 Inlet,4,22-Jun-07,06:20,1.377
I8 Inlet,4,22-Jun-07,06:30,1.373
I8 Inlet,4,22-Jun-07,06:40,1.369
I8 Inlet,4,22-Jun-07,06:50,1.362
I8 Inlet,4,22-Jun-07,07:00,1.36
I8 Inlet,4,22-Jun-07,07:10,1.355
I8 Inlet,4,22-Jun-07,07:20,1.352
I8 Inlet,4,22-Jun-07,07:30,1.436
I8 Inlet,4,22-Jun-07,07:40,1.461
I8 Inlet,4,22-Jun-07,07:50,1.47
I8 Inlet,4,22-Jun-07,08:00,1.473
I8 Inlet,4,22-Jun-07,08:10,1.473
I8 Inlet,4,22-Jun-07,08:20,1.47
I8 Inlet,4,22-Jun-07,08:30,1.467
I8 Inlet,4,22-Jun-07,08:40,1.463
I8 Inlet,4,22-Jun-07,08:50,1.456
I8 Inlet,4,22-Jun-07,09:00,1.448
I8 Inlet,4,22-Jun-07,09:10,1.438
I8 Inlet,4,22-Jun-07,09:20,1.429
I8 Inlet,4,22-Jun-07,09:30,1.419
I8 Inlet,4,22-Jun-07,09:40,1.405
I8 Inlet,4,22-Jun-07,09:50,1.393
I8 Inlet,4,22-Jun-07,10:00,1.384
I8 Inlet,4,22-Jun-07,10:10,1.372
I8 Inlet,4,22-Jun-07,10:20,1.362
I8 Inlet,4,22-Jun-07,10:30,1.351
I8 Inlet,4,22-Jun-07,10:40,1.342
I8 Inlet,4,22-Jun-07,10:50,1.332
I8 Inlet,4,22-Jun-07,11:00,1.323
I8 Inlet,4,22-Jun-07,11:10,1.315
I8 Inlet,4,22-Jun-07,11:20,1.305
I8 Inlet,4,22-Jun-07,11:30,1.298
I8 Inlet,4,22-Jun-07,11:40,1.293
I8 Inlet,4,22-Jun-07,11:50,1.284
I8 Inlet,4,22-Jun-07,12:00,1.278
I8 Inlet,4,22-Jun-07,12:10,1.272
I8 Inlet,4,22-Jun-07,12:20,1.261
I8 Inlet,4,22-Jun-07,12:30,1.257
I8 Inlet,4,22-Jun-07,12:40,1.249
I8 Inlet,4,22-Jun-07,12:50,1.243
I8 Inlet,4,22-Jun-07,13:00,1.239
I8 Inlet,4,22-Jun-07,13:10,1.232
I8 Inlet,4,22-Jun-07,13:20,1.225
I8 Inlet,4,22-Jun-07,13:30,1.221
I8 Inlet,4,22-Jun-07,13:40,1.214
I8 Inlet,4,22-Jun-07,13:50,1.207
I8 Inlet,4,22-Jun-07,14:00,1.202
I8 Inlet,4,22-Jun-07,14:10,1.197
I8 Inlet,4,22-Jun-07,14:20,1.192
I8 Inlet,4,22-Jun-07,14:30,1.186
I8 Inlet,4,22-Jun-07,14:40,1.183
I8 Inlet,4,22-Jun-07,14:50,1.179
I8 Inlet,4,22-Jun-07,15:00,1.175
I8 Inlet,4,22-Jun-07,15:10,1.171
I8 Inlet,4,22-Jun-07,15:20,1.164
I8 Inlet,4,22-Jun-07,15:30,1.159
I8 Inlet,4,22-Jun-07,15:40,1.154
I8 Inlet,4,22-Jun-07,15:50,1.149
I8 Inlet,4,22-Jun-07,16:00,1.145
I8 Inlet,4,22-Jun-07,16:10,1.144
I8 Inlet,4,22-Jun-07,16:20,1.14
I8 Inlet,4,22-Jun-07,16:30,1.136
I8 Inlet,4,22-Jun-07,16:40,1.13
I8 Inlet,4,22-Jun-07,16:50,1.125
I8 Inlet,4,22-Jun-07,17:00,1.122
I8 Inlet,4,22-Jun-07,17:10,1.118
I8 Inlet,4,22-Jun-07,17:20,1.116
I8 Inlet,4,22-Jun-07,17:30,1.111
I8 Inlet,4,22-Jun-07,17:40,1.107
I8 Inlet,4,22-Jun-07,17:50,1.103
I8 Inlet,4,22-Jun-07,18:00,1.101
I8 Inlet,4,22-Jun-07,18:10,1.095
I8 Inlet,4,22-Jun-07,18:20,1.091
I8 Inlet,4,22-Jun-07,18:30,1.086
I8 Inlet,4,22-Jun-07,18:40,1.084
I8 Inlet,4,22-Jun-07,18:50,1.08
I8 Inlet,4,22-Jun-07,19:00,1.076
I8 Inlet,4,22-Jun-07,19:10,1.073
I8 Inlet,4,22-Jun-07,19:20,1.07
I8 Inlet,4,22-Jun-07,19:30,1.067
I8 Inlet,4,22-Jun-07,19:40,1.063
I8 Inlet,4,22-Jun-07,19:50,1.06
I8 Inlet,4,22-Jun-07,20:00,1.055
I8 Inlet,4,22-Jun-07,20:10,1.049
I8 Inlet,4,22-Jun-07,20:20,1.048
I8 Inlet,4,22-Jun-07,20:30,1.042
I8 Inlet,4,22-Jun-07,20:40,1.037
I8 Inlet,4,22-Jun-07,20:50,1.035
I8 Inlet,4,22-Jun-07,21:00,1.03
I8 Inlet,4,22-Jun-07,21:10,1.024
I8 Inlet,4,22-Jun-07,21:20,1.024
I8 Inlet,4,22-Jun-07,21:30,1.016
I8 Inlet,4,22-Jun-07,21:40,1.016
I8 Inlet,4,22-Jun-07,21:50,1.01
I8 Inlet,4,22-Jun-07,22:00,1.008
I8 Inlet,4,22-Jun-07,22:10,1.003
I8 Inlet,4,22-Jun-07,22:20,1.002
I8 Inlet,4,22-Jun-07,22:30,0.998
I8 Inlet,4,22-Jun-07,22:40,0.994
I8 Inlet,4,22-Jun-07,22:50,0.992
I8 Inlet,4,22-Jun-07,23:00,0.99
I8 Inlet,4,22-Jun-07,23:10,0.984
I8 Inlet,4,22-Jun-07,23:20,0.978
I8 Inlet,4,22-Jun-07,23:30,0.976
I8 Inlet,4,22-Jun-07,23:40,0.974
I8 Inlet,4,22-Jun-07,23:50,0.972
I8 Inlet,4,23-Jun-07,00:00,0.965
I8 Inlet,4,23-Jun-07,00:10,0.962
I8 Inlet,4,23-Jun-07,00:20,0.96
I8 Inlet,4,23-Jun-07,00:30,0.956
I8 Inlet,4,23-Jun-07,00:40,0.954
I8 Inlet,4,23-Jun-07,00:50,0.95
I8 Inlet,4,23-Jun-07,01:00,0.943
I8 Inlet,4,23-Jun-07,01:10,0.941
I8 Inlet,4,23-Jun-07,01:20,0.94
I8 Inlet,4,23-Jun-07,01:30,0.935
I8 Inlet,4,23-Jun-07,01:40,0.93
I8 Inlet,4,23-Jun-07,01:50,0.928
I8 Inlet,4,23-Jun-07,02:00,0.922
I8 Inlet,4,23-Jun-07,02:10,0.917
I8 Inlet,4,23-Jun-07,02:20,0.915
I8 Inlet,4,23-Jun-07,02:30,0.914
I8 Inlet,4,23-Jun-07,02:40,0.912
I8 Inlet,4,23-Jun-07,02:50,0.91
I8 Inlet,4,23-Jun-07,03:00,0.907
I8 Inlet,4,23-Jun-07,03:10,0.902
I8 Inlet,4,23-Jun-07,03:20,0.9
I8 Inlet,4,23-Jun-07,03:30,0.892
I8 Inlet,4,23-Jun-07,03:40,0.889
I8 Inlet,4,23-Jun-07,03:50,0.886
I8 Inlet,4,23-Jun-07,04:00,0.884
I8 Inlet,4,23-Jun-07,04:10,0.877
I8 Inlet,4,23-Jun-07,04:20,0.874
I8 Inlet,4,23-Jun-07,04:30,0.868
I8 Inlet,4,23-Jun-07,04:40,0.866
I8 Inlet,4,23-Jun-07,04:50,0.86
I8 Inlet,4,23-Jun-07,05:00,0.855
I8 Inlet,4,23-Jun-07,05:10,0.852
I8 Inlet,4,23-Jun-07,05:20,0.849
I8 Inlet,4,23-Jun-07,05:30,0.842
I8 Inlet,4,23-Jun-07,05:40,0.84
I8 Inlet,4,23-Jun-07,05:50,0.835
I8 Inlet,4,23-Jun-07,06:00,0.829
I8 Inlet,4,23-Jun-07,06:10,0.822
I8 Inlet,4,23-Jun-07,06:20,0.82
I8 Inlet,4,23-Jun-07,06:30,0.814
I8 Inlet,4,23-Jun-07,06:40,0.812
I8 Inlet,4,23-Jun-07,06:50,0.807
I8 Inlet,4,23-Jun-07,07:00,0.799
I8 Inlet,4,23-Jun-07,07:10,0.794
I8 Inlet,4,23-Jun-07,07:20,0.787
I8 Inlet,4,23-Jun-07,07:30,0.786
I8 Inlet,4,23-Jun-07,07:40,0.78
I8 Inlet,4,23-Jun-07,07:50,0.776
I8 Inlet,4,23-Jun-07,08:00,0.767
I8 Inlet,4,23-Jun-07,08:10,0.764
I8 Inlet,4,23-Jun-07,08:20,0.758
I8 Inlet,4,23-Jun-07,08:30,0.753
I8 Inlet,4,23-Jun-07,08:40,0.746
I8 Inlet,4,23-Jun-07,08:50,0.742
I8 Inlet,4,23-Jun-07,09:00,0.737
I8 Inlet,4,23-Jun-07,09:10,0.731
I8 Inlet,4,23-Jun-07,09:20,0.726
I8 Inlet,4,23-Jun-07,09:30,0.721
I8 Inlet,4,23-Jun-07,09:40,0.716
I8 Inlet,4,23-Jun-07,09:50,0.711
I8 Inlet,4,23-Jun-07,10:00,0.702
I8 Inlet,4,23-Jun-07,10:10,0.695
I8 Inlet,4,23-Jun-07,10:20,0.692
I8 Inlet,4,23-Jun-07,10:30,0.683
I8 Inlet,4,23-Jun-07,10:40,0.676
I8 Inlet,4,23-Jun-07,10:50,0.668
I8 Inlet,4,23-Jun-07,11:00,0.66
I8 Inlet,4,23-Jun-07,11:10,0.652
I8 Inlet,4,23-Jun-07,11:20,0.645
I8 Inlet,4,23-Jun-07,11:30,0.637
I8 Inlet,4,23-Jun-07,11:40,0.625
I8 Inlet,4,23-Jun-07,11:50,0.608
I8 Inlet,4,23-Jun-07,12:00,0.6
I8 Inlet,4,23-Jun-07,12:10,0.591
I8 Inlet,4,23-Jun-07,12:20,0.584
I8 Inlet,4,23-Jun-07,12:30,0.577
I8 Inlet,4,23-Jun-07,12:40,0.57
I8 Inlet,4,23-Jun-07,12:50,0.566
I8 Inlet,4,23-Jun-07,13:00,0.556
I8 Inlet,4,23-Jun-07,13:10,0.548
I8 Inlet,4,23-Jun-07,13:20,0.542
I8 Inlet,4,23-Jun-07,13:30,0.531
I8 Inlet,4,23-Jun-07,13:40,0.524
I8 Inlet,4,23-Jun-07,13:50,0.52
I8 Inlet,4,23-Jun-07,14:00,0.51
I8 Inlet,4,23-Jun-07,14:10,0.501
I8 Inlet,4,23-Jun-07,14:20,0.492
I8 Inlet,4,23-Jun-07,14:30,0.482
I8 Inlet,4,23-Jun-07,14:40,0.474
I8 Inlet,4,23-Jun-07,14:50,0.462
I8 Inlet,4,23-Jun-07,15:00,0.45
I8 Inlet,4,23-Jun-07,15:10,0.439
I8 Inlet,4,23-Jun-07,15:20,0.427
I8 Inlet,4,23-Jun-07,15:30,0.416
I8 Inlet,4,23-Jun-07,15:40,0.4
I8 Inlet,4,23-Jun-07,15:50,0.391
I8 Inlet,4,23-Jun-07,16:00,0.377
I8 Inlet,4,23-Jun-07,16:10,0.363
I8 Inlet,4,23-Jun-07,16:20,0.35
I8 Inlet,4,23-Jun-07,16:30,0.334
I8 Inlet,4,23-Jun-07,16:40,0.324
I8 Inlet,4,23-Jun-07,16:50,0.312
I8 Inlet,4,23-Jun-07,17:00,0.303
I8 Inlet,4,23-Jun-07,17:10,0.294
I8 Inlet,4,23-Jun-07,17:20,0.281
I8 Inlet,4,23-Jun-07,17:30,0.27
I8 Inlet,4,23-Jun-07,17:40,0.262
I8 Inlet,4,23-Jun-07,17:50,0.252
I8 Inlet,4,23-Jun-07,18:00,0.243
I8 Inlet,4,23-Jun-07,18:10,0.237
I8 Inlet,4,23-Jun-07,18:20,0.231
I8 Inlet,4,23-Jun-07,18:30,0.223
I8 Inlet,4,23-Jun-07,18:40,0.217
I8 Inlet,4,23-Jun-07,18:50,0.208
I8 Inlet,4,23-Jun-07,19:00,0.199
I8 Inlet,4,23-Jun-07,19:10,0.186
I8 Inlet,4,23-Jun-07,19:20,0.172
I8 Inlet,4,23-Jun-07,19:30,0.16
I8 Inlet,4,23-Jun-07,19:40,0.148
I8 Inlet,4,23-Jun-07,19:50,0.14
I8 Inlet,4,23-Jun-07,20:00,0.136
I8 Inlet,4,23-Jun-07,20:10,0.124
I8 Inlet,4,23-Jun-07,20:20,0.11
I8 Inlet,4,23-Jun-07,20:30,0.093
I8 Inlet,4,23-Jun-07,20:40,0.079
I8 Inlet,4,23-Jun-07,20:50,0.066
I8 Inlet,4,23-Jun-07,21:00,0.051
I8 Inlet,4,23-Jun-07,21:10,0.039
I8 Inlet,4,23-Jun-07,21:20,0.028
I8 Inlet,4,23-Jun-07,21:30,0.015
I8 Inlet,4,23-Jun-07,21:40,0.003
