Date,Time,Low Range,Full Range,Temp,SC,Battery
12-Aug-10,06:00,60.8,54.4,8,94.6,3.2
12-Aug-10,06:10,60.8,54.4,7.97,94.6,3.2
12-Aug-10,06:20,61,54.4,7.95,95,3.2
12-Aug-10,06:30,61,54.4,7.94,95.1,3.2
12-Aug-10,06:40,61,54.4,7.91,95.1,3.2
12-Aug-10,06:50,60.8,54.4,7.88,94.9,3.2
12-Aug-10,07:00,60.5,54,7.86,94.5,3.2
12-Aug-10,07:10,60.8,54.4,7.85,95,3.2
12-Aug-10,07:20,60.7,54.4,7.83,94.9,3.2
12-Aug-10,07:30,60.8,54.4,7.81,95.1,3.2
12-Aug-10,07:40,60.8,54.4,7.8,95.2,3.2
12-Aug-10,07:50,60.5,54.4,7.78,94.8,3.2
12-Aug-10,08:00,60.8,54.4,7.77,95.3,3.2
12-Aug-10,08:10,60.9,54.4,7.75,95.5,3.2
12-Aug-10,08:20,60.8,54.4,7.74,95.4,3.2
12-Aug-10,08:30,60.8,54.4,7.74,95.4,3.2
12-Aug-10,08:40,60.8,54.4,7.74,95.4,3.2
12-Aug-10,08:50,60.7,54.4,7.75,95.2,3.2
12-Aug-10,09:00,60.8,54.4,7.75,95.3,3.2
12-Aug-10,09:10,60.7,54.4,7.74,95.2,3.2
12-Aug-10,09:20,60.8,54.4,7.74,95.4,3.2
12-Aug-10,09:30,60.6,54.4,7.78,94.9,3.2
12-Aug-10,09:40,60.9,54.4,7.81,95.3,3.2
12-Aug-10,09:50,60.9,54.4,7.81,95.3,3.2
12-Aug-10,10:00,60.8,54.4,7.83,95.1,3.2
12-Aug-10,10:10,60.8,54.4,7.86,95,3.2
12-Aug-10,10:20,60.9,54.4,7.88,95.1,3.2
12-Aug-10,10:30,61,54.4,7.91,95.1,3.2
12-Aug-10,10:40,60.9,54.4,7.91,95,3.2
12-Aug-10,10:50,61.1,54.8,7.94,95.2,3.2
12-Aug-10,11:00,61.1,54.8,7.95,95.2,3.2
12-Aug-10,11:10,60.7,54.4,7.97,94.5,3.2
12-Aug-10,11:20,61.1,54.4,8,95,3.2
12-Aug-10,11:30,61.3,54.8,8.03,95.2,3.2
12-Aug-10,11:40,61.3,55.2,8.05,95.2,3.2
12-Aug-10,11:50,61.3,54.8,8.05,95.2,3.2
12-Aug-10,12:00,61.1,54.8,8.05,94.9,3.2
12-Aug-10,12:10,61.3,54.8,8.13,94.9,3.2
12-Aug-10,12:20,61.1,54.4,8.17,94.5,3.2
12-Aug-10,12:30,61.3,55.2,8.17,94.8,3.2
12-Aug-10,12:40,61.3,54.8,8.19,94.7,3.2
12-Aug-10,12:50,61.3,54.8,8.27,94.5,3.2
12-Aug-10,13:00,61.4,55.2,8.36,94.4,3.2
12-Aug-10,13:10,61.4,54.8,8.39,94.3,3.2
12-Aug-10,13:20,61.5,54.8,8.42,94.4,3.2
12-Aug-10,13:30,61.5,55.2,8.47,94.2,3.2
12-Aug-10,13:40,61.6,55.5,8.58,94,3.2
12-Aug-10,13:50,61.8,55.9,8.69,94,3.2
12-Aug-10,14:00,61.9,55.9,8.72,94.1,3.2
12-Aug-10,14:10,61.8,55.9,8.76,93.8,3.2
12-Aug-10,14:20,62,55.9,8.84,93.8,3.22
12-Aug-10,14:30,62,55.9,8.9,93.7,3.2
12-Aug-10,14:40,62.2,56.3,8.93,93.9,3.22
12-Aug-10,14:50,62.3,56.3,9.01,93.8,3.22
12-Aug-10,15:00,62.5,56.3,9.04,94,3.22
12-Aug-10,15:10,62.3,56.3,9.14,93.4,3.22
12-Aug-10,15:20,62.4,56.3,9.17,93.5,3.22
12-Aug-10,15:30,62.5,56.7,9.21,93.5,3.22
12-Aug-10,15:40,62.5,56.3,9.28,93.3,3.22
12-Aug-10,15:50,62.5,56.7,9.32,93.2,3.22
12-Aug-10,16:00,62.8,57,9.37,93.5,3.22
12-Aug-10,16:10,62.8,56.6,9.4,93.4,3.22
12-Aug-10,16:20,62.9,56.6,9.43,93.5,3.22
12-Aug-10,16:30,62.7,56.6,9.48,93,3.22
12-Aug-10,16:40,62.7,56.6,9.52,92.9,3.22
12-Aug-10,16:50,62.8,57,9.56,92.9,3.22
12-Aug-10,17:00,63,57,9.6,93.1,3.22
12-Aug-10,17:10,63,57,9.66,92.9,3.22
12-Aug-10,17:20,63,57,9.7,92.8,3.22
12-Aug-10,17:30,63.1,57,9.71,92.9,3.22
12-Aug-10,17:40,63,57,9.73,92.7,3.22
12-Aug-10,17:50,63,57,9.71,92.8,3.22
12-Aug-10,18:00,63.3,57.4,9.74,93.2,3.22
12-Aug-10,18:10,63.3,57,9.74,93.2,3.22
12-Aug-10,18:20,63.3,57.4,9.74,93.2,3.22
12-Aug-10,18:30,63.2,57.4,9.74,93,3.22
12-Aug-10,18:40,63.4,57.4,9.79,93.2,3.22
12-Aug-10,18:50,63.2,57.4,9.82,92.8,3.22
12-Aug-10,19:00,63.3,57.4,9.84,92.9,3.22
12-Aug-10,19:10,63.4,57.4,9.84,93,3.22
12-Aug-10,19:20,63.3,57.4,9.87,92.8,3.22
12-Aug-10,19:30,63.4,57.4,9.88,92.9,3.22
12-Aug-10,19:40,63.5,57.4,9.88,93,3.22
12-Aug-10,19:50,63.5,57.4,9.88,93,3.22
12-Aug-10,20:00,63.5,57.4,9.87,93.1,3.22
12-Aug-10,20:10,63.5,57.4,9.87,93.1,3.22
12-Aug-10,20:20,63.5,57.4,9.87,93.1,3.22
12-Aug-10,20:30,63.4,57.4,9.84,93,3.22
12-Aug-10,20:40,63.5,57.8,9.84,93.2,3.23
12-Aug-10,20:50,63.5,57.4,9.84,93.2,3.22
12-Aug-10,21:00,63.7,57.8,9.84,93.5,3.22
12-Aug-10,21:10,63.3,57.4,9.8,93,3.22
12-Aug-10,21:20,63.5,57.4,9.79,93.3,3.22
12-Aug-10,21:30,63.3,57.4,9.76,93.1,3.22
12-Aug-10,21:40,63.3,57.4,9.74,93.2,3.22
12-Aug-10,21:50,63.5,57.4,9.73,93.5,3.22
12-Aug-10,22:00,63.6,57.8,9.68,93.8,3.22
12-Aug-10,22:10,63.6,57.4,9.68,93.8,3.22
12-Aug-10,22:20,63.6,57.8,9.65,93.9,3.22
12-Aug-10,22:30,63.4,57.4,9.62,93.6,3.22
12-Aug-10,22:40,63.3,57.4,9.59,93.6,3.22
12-Aug-10,22:50,63.4,57.4,9.57,93.8,3.22
12-Aug-10,23:00,63.5,57.4,9.54,94,3.22
12-Aug-10,23:10,63.6,57.4,9.51,94.3,3.22
12-Aug-10,23:20,63.4,57.4,9.49,94,3.22
12-Aug-10,23:30,63.5,57.4,9.46,94.3,3.22
12-Aug-10,23:40,63.4,57.4,9.43,94.2,3.22
12-Aug-10,23:50,63.3,57.4,9.4,94.1,3.22
13-Aug-10,00:00,63.4,57.4,9.35,94.4,3.22
13-Aug-10,00:10,63.2,57,9.32,94.2,3.22
13-Aug-10,00:20,63.1,57,9.28,94.2,3.22
13-Aug-10,00:30,63.3,57,9.25,94.6,3.22
13-Aug-10,00:40,63.1,57,9.2,94.4,3.22
13-Aug-10,00:50,63.3,57.4,9.15,94.9,3.22
13-Aug-10,01:00,63.3,57.1,9.12,95,3.22
13-Aug-10,01:10,63.2,57.1,9.09,94.9,3.22
13-Aug-10,01:20,63.1,57.1,9.06,94.9,3.22
13-Aug-10,01:30,63,56.7,9.03,94.8,3.22
13-Aug-10,01:40,63.1,57.1,8.98,95.1,3.22
13-Aug-10,01:50,62.9,56.7,8.95,94.9,3.22
13-Aug-10,02:00,62.9,57.1,8.9,95,3.22
13-Aug-10,02:10,62.9,57.1,8.86,95.2,3.22
13-Aug-10,02:20,63,57.1,8.83,95.4,3.22
13-Aug-10,02:30,62.9,57.1,8.79,95.4,3.22
13-Aug-10,02:40,63,57.1,8.76,95.6,3.22
13-Aug-10,02:50,62.9,56.7,8.73,95.5,3.22
13-Aug-10,03:00,62.9,57.1,8.7,95.6,3.22
13-Aug-10,03:10,62.8,56.7,8.67,95.6,3.2
13-Aug-10,03:20,62.8,56.7,8.64,95.7,3.22
13-Aug-10,03:30,62.7,56.7,8.59,95.7,3.2
13-Aug-10,03:40,62.9,56.7,8.58,96,3.2
13-Aug-10,03:50,62.8,56.7,8.55,95.9,3.22
13-Aug-10,04:00,62.8,56.7,8.51,96.1,3.2
13-Aug-10,04:10,62.8,56.7,8.48,96.2,3.2
13-Aug-10,04:20,62.8,56.7,8.44,96.3,3.2
13-Aug-10,04:30,62.7,56.7,8.41,96.2,3.2
13-Aug-10,04:40,62.7,56.7,8.37,96.3,3.2
13-Aug-10,04:50,62.7,56.7,8.34,96.4,3.2
13-Aug-10,05:00,62.7,56.7,8.3,96.6,3.2
13-Aug-10,05:10,62.7,56.7,8.27,96.7,3.2
13-Aug-10,05:20,62.8,56.7,8.25,96.9,3.2
13-Aug-10,05:30,62.6,56.7,8.2,96.7,3.2
13-Aug-10,05:40,62.5,56.3,8.17,96.7,3.2
13-Aug-10,05:50,62.5,56.3,8.14,96.8,3.2
13-Aug-10,06:00,62.6,56.7,8.13,96.9,3.2
13-Aug-10,06:10,62.5,56.3,8.08,96.9,3.2
13-Aug-10,06:20,62.1,56,8.06,96.4,3.2
13-Aug-10,06:30,62.1,56.3,8.02,96.5,3.2
13-Aug-10,06:40,62.3,56.3,8,96.9,3.2
13-Aug-10,06:50,62.2,56.3,7.97,96.8,3.2
13-Aug-10,07:00,62.2,56.3,7.95,96.9,3.2
13-Aug-10,07:10,62.3,56.4,7.92,97.1,3.2
13-Aug-10,07:20,62.5,56.4,7.89,97.6,3.2
13-Aug-10,07:30,62.5,56.4,7.89,97.6,3.2
13-Aug-10,07:40,62,56,7.89,96.8,3.2
13-Aug-10,07:50,62.1,56,7.86,97,3.2
13-Aug-10,08:00,62.3,56.4,7.85,97.4,3.2
13-Aug-10,08:10,62.5,56.4,7.83,97.7,3.2
13-Aug-10,08:20,62.6,56.7,7.83,97.9,3.2
13-Aug-10,08:30,62.4,56.4,7.83,97.6,3.2
13-Aug-10,08:40,62.6,56.7,7.81,98,3.2
13-Aug-10,08:50,62.6,56.4,7.8,98,3.2
13-Aug-10,09:00,62.6,56.7,7.81,98,3.2
13-Aug-10,09:10,62.6,56.7,7.83,97.9,3.2
13-Aug-10,09:20,62.6,56.4,7.86,97.8,3.2
13-Aug-10,09:30,62.5,56.7,7.88,97.6,3.2
13-Aug-10,09:40,62.6,56.7,7.89,97.7,3.2
13-Aug-10,09:50,62.7,56.7,7.88,97.9,3.2
13-Aug-10,10:00,62.9,56.7,7.89,98.2,3.2
13-Aug-10,10:10,62.9,56.7,7.91,98.1,3.2
13-Aug-10,10:20,62.9,57.1,7.94,98,3.2
13-Aug-10,10:30,62.9,56.7,7.97,97.9,3.2
13-Aug-10,10:40,63.1,57.1,7.99,98.2,3.2
13-Aug-10,10:50,63.1,57.1,8,98.1,3.2
13-Aug-10,11:00,63.3,57.1,8.03,98.3,3.2
13-Aug-10,11:10,63.4,57.1,8.08,98.3,3.2
13-Aug-10,11:20,63.4,57.5,8.13,98.2,3.2
13-Aug-10,11:30,63.5,57.5,8.16,98.2,3.2
13-Aug-10,11:40,63.3,57.1,8.19,97.8,3.2
13-Aug-10,11:50,63.7,57.5,8.23,98.3,3.2
13-Aug-10,12:00,63.9,57.9,8.3,98.4,3.2
13-Aug-10,12:10,64,57.9,8.36,98.4,3.2
13-Aug-10,12:20,64,58.3,8.41,98.2,3.2
13-Aug-10,12:30,64.2,58.3,8.44,98.4,3.2
13-Aug-10,12:40,64.4,58.3,8.44,98.7,3.2
13-Aug-10,12:50,64.2,58.3,8.44,98.4,3.2
13-Aug-10,13:00,64.3,58.3,8.5,98.4,3.2
13-Aug-10,13:10,64.5,58.6,8.53,98.6,3.2
13-Aug-10,13:20,64.4,58.3,8.56,98.4,3.2
13-Aug-10,13:30,64.4,58.3,8.56,98.4,3.2
13-Aug-10,13:40,64.5,58.6,8.56,98.5,3.2
13-Aug-10,13:50,64.7,58.6,8.56,98.8,3.2
13-Aug-10,14:00,64.5,58.6,8.58,98.4,3.2
13-Aug-10,14:10,64.7,58.6,8.61,98.7,3.2
13-Aug-10,14:20,65,59,8.7,98.8,3.2
13-Aug-10,14:30,65.1,59,8.78,98.7,3.2
13-Aug-10,14:40,64.9,59,8.81,98.3,3.22
13-Aug-10,14:50,65.1,59,8.84,98.5,3.22
13-Aug-10,15:00,65.1,59,8.83,98.6,3.22
13-Aug-10,15:10,65.2,59.4,8.81,98.8,3.22
13-Aug-10,15:20,65.2,59,8.83,98.7,3.22
13-Aug-10,15:30,65.5,59.8,8.95,98.8,3.22
13-Aug-10,15:40,65.6,59.8,9.06,98.6,3.22
13-Aug-10,15:50,65.5,59.4,9.06,98.5,3.22
13-Aug-10,16:00,65.5,59.8,9.04,98.5,3.22
13-Aug-10,16:10,65.8,59.8,9.06,98.9,3.22
13-Aug-10,16:20,65.7,59.8,9.07,98.7,3.22
13-Aug-10,16:30,65.9,59.8,9.11,98.9,3.22
13-Aug-10,16:40,66.2,60.2,9.17,99.2,3.22
13-Aug-10,16:50,66.2,60.2,9.2,99.1,3.22
13-Aug-10,17:00,66.3,60.2,9.17,99.3,3.22
13-Aug-10,17:10,66.4,60.5,9.18,99.4,3.22
13-Aug-10,17:20,66.1,60.2,9.2,98.9,3.22
13-Aug-10,17:30,65.9,59.8,9.2,98.6,3.22
13-Aug-10,17:40,66,59.8,9.2,98.8,3.22
13-Aug-10,17:50,65.8,59.8,9.18,98.5,3.22
13-Aug-10,18:00,65.3,59.4,9.17,97.8,3.22
13-Aug-10,18:10,65.4,59.4,9.18,97.9,3.22
13-Aug-10,18:20,65.7,59.8,9.2,98.3,3.22
13-Aug-10,18:30,65.8,59.8,9.2,98.5,3.22
13-Aug-10,18:40,65.7,59.8,9.18,98.4,3.22
13-Aug-10,18:50,65.9,59.8,9.17,98.7,3.22
13-Aug-10,19:00,65.9,59.8,9.2,98.6,3.22
13-Aug-10,19:10,66.1,59.8,9.28,98.7,3.22
13-Aug-10,19:20,66.1,60.1,9.28,98.7,3.22
13-Aug-10,19:30,66,60.1,9.25,98.6,3.22
13-Aug-10,19:40,66,59.8,9.25,98.6,3.22
13-Aug-10,19:50,66,59.8,9.26,98.6,3.22
13-Aug-10,20:00,66,60.1,9.25,98.6,3.22
13-Aug-10,20:10,65.7,59.8,9.25,98.2,3.22
13-Aug-10,20:20,65.8,59.8,9.25,98.3,3.22
13-Aug-10,20:30,65.6,59.4,9.23,98.1,3.22
13-Aug-10,20:40,65.7,59.8,9.23,98.2,3.22
13-Aug-10,20:50,65.6,59.8,9.2,98.2,3.22
13-Aug-10,21:00,65.7,59.8,9.18,98.4,3.22
13-Aug-10,21:10,65.7,59.8,9.17,98.4,3.22
13-Aug-10,21:20,65.8,59.8,9.15,98.6,3.22
13-Aug-10,21:30,65.7,59.8,9.14,98.5,3.22
13-Aug-10,21:40,65.6,59.8,9.11,98.5,3.22
13-Aug-10,21:50,65.6,59.4,9.07,98.6,3.22
13-Aug-10,22:00,65.4,59.4,9.03,98.4,3.22
13-Aug-10,22:10,65.3,59.4,9,98.3,3.22
13-Aug-10,22:20,65.3,59.4,8.97,98.4,3.22
13-Aug-10,22:30,65.3,59.4,8.92,98.6,3.22
13-Aug-10,22:40,65.2,59.4,8.86,98.6,3.22
13-Aug-10,22:50,65.1,59,8.83,98.6,3.22
13-Aug-10,23:00,65.1,59,8.76,98.8,3.22
13-Aug-10,23:10,64.9,59,8.7,98.7,3.22
13-Aug-10,23:20,64.7,58.6,8.65,98.5,3.22
13-Aug-10,23:30,64.7,58.6,8.61,98.7,3.22
13-Aug-10,23:40,64.7,58.6,8.56,98.8,3.22
13-Aug-10,23:50,64.5,58.6,8.51,98.7,3.2
14-Aug-10,00:00,64.3,58.3,8.45,98.6,3.2
14-Aug-10,00:10,64.3,58.3,8.39,98.7,3.2
14-Aug-10,00:20,64.2,58.3,8.33,98.8,3.2
14-Aug-10,00:30,63.8,57.9,8.28,98.3,3.2
14-Aug-10,00:40,63.8,57.5,8.22,98.5,3.2
14-Aug-10,00:50,63.6,57.5,8.14,98.5,3.2
14-Aug-10,01:00,63.4,57.5,8.09,98.3,3.2
14-Aug-10,01:10,63.4,57.5,8.03,98.5,3.2
14-Aug-10,01:20,63.1,57.1,7.97,98.2,3.2
14-Aug-10,01:30,63.1,57.1,7.92,98.4,3.2
14-Aug-10,01:40,62.9,56.7,7.86,98.3,3.2
14-Aug-10,01:50,62.8,56.7,7.8,98.3,3.2
14-Aug-10,02:00,62.6,56.7,7.75,98.2,3.2
14-Aug-10,02:10,62.4,56.4,7.69,98,3.2
14-Aug-10,02:20,62.3,56.4,7.63,98.1,3.2
14-Aug-10,02:30,62.2,56,7.57,98.1,3.2
14-Aug-10,02:40,62.1,56,7.52,98.1,3.2
14-Aug-10,02:50,61.8,55.6,7.46,97.8,3.2
14-Aug-10,03:00,61.7,55.2,7.43,97.8,3.2
14-Aug-10,03:10,61.4,54.8,7.35,97.6,3.19
14-Aug-10,03:20,61.3,54.8,7.3,97.6,3.19
14-Aug-10,03:30,61.3,54.8,7.24,97.8,3.19
14-Aug-10,03:40,61.3,54.8,7.19,97.9,3.19
14-Aug-10,03:50,61.1,54.5,7.15,97.7,3.19
14-Aug-10,04:00,61,54.5,7.08,97.8,3.19
14-Aug-10,04:10,60.8,54.5,7.04,97.6,3.19
14-Aug-10,04:20,60.7,54.5,6.99,97.6,3.19
14-Aug-10,04:30,60.8,54.5,6.93,98,3.19
14-Aug-10,04:40,60.6,54.5,6.88,97.8,3.19
14-Aug-10,04:50,60.4,54.5,6.83,97.7,3.19
14-Aug-10,05:00,60.4,54.1,6.77,97.9,3.19
14-Aug-10,05:10,60.3,54.1,6.73,97.8,3.19
14-Aug-10,05:20,60.5,54.1,6.68,98.3,3.19
14-Aug-10,05:30,60.4,54.1,6.62,98.4,3.19
14-Aug-10,05:40,60.2,54.1,6.57,98.2,3.19
14-Aug-10,05:50,60,53.7,6.54,98,3.19
14-Aug-10,06:00,59.9,53.3,6.48,98,3.19
14-Aug-10,06:10,60,53.3,6.43,98.4,3.19
14-Aug-10,06:20,59.9,53.7,6.38,98.4,3.19
14-Aug-10,06:30,59.7,53.3,6.35,98.1,3.19
14-Aug-10,06:40,59.5,53.3,6.32,97.9,3.19
14-Aug-10,06:50,59.4,52.9,6.29,97.8,3.19
14-Aug-10,07:00,59.6,53,6.26,98.3,3.19
14-Aug-10,07:10,59.7,53.3,6.24,98.5,3.17
14-Aug-10,07:20,59.7,53.3,6.2,98.6,3.17
14-Aug-10,07:30,59.5,53,6.18,98.4,3.17
14-Aug-10,07:40,59.6,53,6.15,98.7,3.17
14-Aug-10,07:50,59.7,53.3,6.15,98.8,3.17
14-Aug-10,08:00,59.7,53.3,6.13,98.9,3.17
14-Aug-10,08:10,59.4,53,6.12,98.4,3.17
14-Aug-10,08:20,59,52.6,6.09,97.9,3.17
14-Aug-10,08:30,59.2,52.6,6.09,98.2,3.17
14-Aug-10,08:40,59.4,53,6.12,98.4,3.17
14-Aug-10,08:50,59.4,53,6.12,98.4,3.17
14-Aug-10,09:00,59.5,53,6.12,98.6,3.17
14-Aug-10,09:10,59.3,53,6.15,98.2,3.17
14-Aug-10,09:20,59.3,53,6.15,98.2,3.17
14-Aug-10,09:30,59.3,53,6.17,98.1,3.17
14-Aug-10,09:40,59.4,53,6.18,98.2,3.17
14-Aug-10,09:50,59.2,52.6,6.21,97.8,3.17
14-Aug-10,10:00,59.3,53,6.24,97.8,3.17
14-Aug-10,10:10,59.1,52.9,6.27,97.4,3.17
14-Aug-10,10:20,59.4,52.9,6.32,97.7,3.17
14-Aug-10,10:30,59.4,52.9,6.37,97.6,3.17
14-Aug-10,10:40,59.3,52.9,6.4,97.3,3.17
14-Aug-10,10:50,59.3,52.9,6.45,97.1,3.19
14-Aug-10,11:00,59.5,52.9,6.51,97.3,3.19
14-Aug-10,11:10,59.5,53.3,6.57,97.1,3.19
14-Aug-10,11:20,59.8,53.3,6.63,97.4,3.19
14-Aug-10,11:30,59.8,53.3,6.68,97.2,3.19
14-Aug-10,11:40,59.9,53.3,6.74,97.2,3.19
14-Aug-10,11:50,59.9,53.3,6.79,97,3.19
14-Aug-10,12:00,60.1,53.7,6.87,97,3.19
14-Aug-10,12:10,60.2,54.1,6.91,97.1,3.19
14-Aug-10,12:20,60.1,54.1,6.97,96.7,3.19
14-Aug-10,12:30,60.1,53.7,7.01,96.6,3.19
14-Aug-10,12:40,60,53.7,7.05,96.3,3.19
14-Aug-10,12:50,60.2,54.1,7.11,96.4,3.19
14-Aug-10,13:00,60.1,54.1,7.16,96.1,3.19
14-Aug-10,13:10,60.2,54.1,7.21,96.1,3.19
14-Aug-10,13:20,60.4,54.4,7.25,96.3,3.19
14-Aug-10,13:30,60.4,54.1,7.32,96.1,3.19
14-Aug-10,13:40,60.3,54.4,7.35,95.8,3.19
14-Aug-10,13:50,60.6,54.4,7.38,96.2,3.19
14-Aug-10,14:00,60.7,54.4,7.44,96.2,3.19
14-Aug-10,14:10,60.8,54.4,7.5,96.1,3.19
14-Aug-10,14:20,60.8,54.4,7.52,96.1,3.19
14-Aug-10,14:30,60.9,54.4,7.53,96.2,3.19
14-Aug-10,14:40,60.9,54.4,7.58,96,3.19
14-Aug-10,14:50,60.9,54.4,7.61,95.9,3.2
14-Aug-10,15:00,60.9,54.4,7.64,95.8,3.2
14-Aug-10,15:10,61.1,54.4,7.72,95.9,3.19
14-Aug-10,15:20,61,54.4,7.75,95.6,3.2
14-Aug-10,15:30,61,54.4,7.8,95.5,3.2
14-Aug-10,15:40,61.1,54.4,7.83,95.6,3.2
14-Aug-10,15:50,61,54.8,7.86,95.3,3.2
14-Aug-10,16:00,60.9,54.4,7.91,95,3.2
14-Aug-10,16:10,61.1,54.4,7.95,95.2,3.2
14-Aug-10,16:20,61.1,54.8,7.99,95.1,3.2
14-Aug-10,16:30,61.2,54.8,8.02,95.1,3.2
14-Aug-10,16:40,61.4,55.2,8.05,95.3,3.2
14-Aug-10,16:50,61.4,54.8,8.08,95.2,3.2
14-Aug-10,17:00,61.6,55.2,8.11,95.5,3.2
14-Aug-10,17:10,61.6,55.6,8.14,95.4,3.2
14-Aug-10,17:20,61.6,55.6,8.2,95.2,3.2
14-Aug-10,17:30,61.5,55.2,8.25,94.9,3.2
14-Aug-10,17:40,61.6,55.2,8.27,95,3.2
14-Aug-10,17:50,61.9,55.9,8.31,95.3,3.2
14-Aug-10,18:00,61.8,55.5,8.37,95,3.2
14-Aug-10,18:10,61.9,55.9,8.39,95.1,3.2
14-Aug-10,18:20,62.1,56.3,8.42,95.3,3.2
14-Aug-10,18:30,62.1,55.9,8.44,95.2,3.2
14-Aug-10,18:40,62.2,56.3,8.45,95.3,3.2
14-Aug-10,18:50,62.4,56.3,8.5,95.5,3.2
14-Aug-10,19:00,62.6,56.3,8.56,95.6,3.2
14-Aug-10,19:10,62.7,56.7,8.61,95.6,3.2
14-Aug-10,19:20,62.6,56.7,8.61,95.5,3.2
14-Aug-10,19:30,62.4,56.3,8.64,95.1,3.2
14-Aug-10,19:40,62.4,56.3,8.64,95.1,3.2
14-Aug-10,19:50,62.6,56.7,8.65,95.3,3.2
14-Aug-10,20:00,62.6,56.7,8.67,95.3,3.2
14-Aug-10,20:10,62.5,56.7,8.69,95.1,3.2
14-Aug-10,20:20,62.7,56.7,8.69,95.4,3.2
14-Aug-10,20:30,62.9,56.7,8.7,95.6,3.2
14-Aug-10,20:40,62.7,57.1,8.72,95.3,3.22
14-Aug-10,20:50,62.9,57.1,8.72,95.6,3.2
14-Aug-10,21:00,63,57.1,8.72,95.7,3.22
14-Aug-10,21:10,62.9,56.7,8.7,95.6,3.22
14-Aug-10,21:20,62.9,56.7,8.69,95.7,3.2
14-Aug-10,21:30,62.8,56.7,8.67,95.6,3.2
14-Aug-10,21:40,62.9,56.7,8.65,95.8,3.2
14-Aug-10,21:50,63,57.1,8.62,96,3.2
14-Aug-10,22:00,63,57.1,8.59,96.1,3.2
14-Aug-10,22:10,62.9,57.1,8.56,96.1,3.2
14-Aug-10,22:20,63,56.7,8.55,96.2,3.2
14-Aug-10,22:30,63,56.7,8.53,96.3,3.2
14-Aug-10,22:40,63,56.7,8.48,96.5,3.2
14-Aug-10,22:50,63,57.1,8.47,96.5,3.2
14-Aug-10,23:00,62.9,57.1,8.44,96.4,3.2
14-Aug-10,23:10,63,57.1,8.41,96.7,3.2
14-Aug-10,23:20,62.8,56.7,8.37,96.5,3.2
14-Aug-10,23:30,62.8,56.7,8.34,96.6,3.2
14-Aug-10,23:40,62.9,56.7,8.31,96.8,3.2
14-Aug-10,23:50,62.7,56.7,8.28,96.6,3.2
15-Aug-10,00:00,62.8,56.7,8.25,96.9,3.2
15-Aug-10,00:10,62.8,56.7,8.22,97,3.2
15-Aug-10,00:20,62.8,56.7,8.19,97.1,3.2
15-Aug-10,00:30,62.7,56.7,8.16,97,3.2
15-Aug-10,00:40,62.8,56.7,8.14,97.2,3.2
15-Aug-10,00:50,62.6,56.7,8.13,96.9,3.2
15-Aug-10,01:00,62.8,56.7,8.09,97.4,3.2
15-Aug-10,01:10,62.7,56.7,8.06,97.3,3.2
15-Aug-10,01:20,62.8,56.7,8.05,97.5,3.2
15-Aug-10,01:30,62.8,56.7,8.03,97.6,3.2
15-Aug-10,01:40,62.8,56.7,8.02,97.6,3.2
15-Aug-10,01:50,62.6,56.7,8,97.4,3.2
15-Aug-10,02:00,62.7,56.7,7.99,97.5,3.2
15-Aug-10,02:10,62.3,56.3,7.95,97,3.2
15-Aug-10,02:20,62.5,56.7,7.94,97.4,3.2
15-Aug-10,02:30,62.6,56.4,7.92,97.6,3.2
15-Aug-10,02:40,62.6,56.4,7.91,97.6,3.2
15-Aug-10,02:50,62.8,56.7,7.89,98,3.2
15-Aug-10,03:00,62.6,56.7,7.88,97.7,3.2
15-Aug-10,03:10,62.8,56.7,7.86,98.1,3.2
15-Aug-10,03:20,62.9,56.7,7.85,98.3,3.2
15-Aug-10,03:30,62.9,56.7,7.83,98.4,3.2
15-Aug-10,03:40,62.7,56.7,7.8,98.2,3.2
15-Aug-10,03:50,62.7,56.7,7.78,98.2,3.2
15-Aug-10,04:00,62.8,56.7,7.77,98.4,3.2
15-Aug-10,04:10,62.7,56.8,7.74,98.3,3.2
15-Aug-10,04:20,62.9,56.8,7.72,98.7,3.2
15-Aug-10,04:30,62.8,56.8,7.69,98.7,3.2
15-Aug-10,04:40,62.9,56.8,7.66,98.9,3.2
15-Aug-10,04:50,62.9,56.8,7.66,98.9,3.2
15-Aug-10,05:00,62.8,56.8,7.63,98.9,3.2
15-Aug-10,05:10,62.6,56.8,7.61,98.6,3.2
15-Aug-10,05:20,62.9,56.8,7.61,99.1,3.2
15-Aug-10,05:30,62.9,57.1,7.6,99.1,3.2
15-Aug-10,05:40,63,56.8,7.57,99.4,3.2
15-Aug-10,05:50,63.1,56.8,7.57,99.5,3.2
15-Aug-10,06:00,63,56.8,7.55,99.4,3.2
15-Aug-10,06:10,63.1,57.2,7.55,99.6,3.2
15-Aug-10,06:20,63.1,57.2,7.53,99.7,3.2
15-Aug-10,06:30,63.1,57.2,7.53,99.7,3.2
15-Aug-10,06:40,63.1,57.2,7.5,99.8,3.2
15-Aug-10,06:50,63.1,57.2,7.52,99.7,3.19
15-Aug-10,07:00,63.1,57.2,7.52,99.7,3.2
15-Aug-10,07:10,63.2,57.2,7.52,99.9,3.19
15-Aug-10,07:20,63.3,57.2,7.53,100,3.2
15-Aug-10,07:30,63.2,57.2,7.53,99.8,3.2
15-Aug-10,07:40,63.3,57.2,7.55,99.9,3.2
15-Aug-10,07:50,63.1,56.8,7.57,99.5,3.2
