Year,DOY,Pressure,Air Temperature,Surface Temperature (Apogee),Soil Temperature,Ambient Vapor Pressure,Incoming Shortwave,Outgoing Shortwave,Incoming Longwave,Outgoing Longwave,Net Radiation,Incoming PAR,Outgoing PAR,IRGA AGC,Friction Velocity,Wind Direction,Wind Speed,Latent Heat Flux,Sensible Heat Flux,Ground Heat Flux,Net Ecosystem Exchange of CO2
2011,178.54167,94.6828,14.64,295.9,3.086,0.56189895,724.1,126.9,304.6,431.9,469.9,1306.793,110.7458,50,0.22669,186.673,2.94504,131.855,235.131,17.44,-4.81
2011,178.5625,94.6251,15.22,295.92,3.3945,0.65426595,722.3,127.9,305.2,435.5,464.1,1309.301,108.8343,50,0.29683,193.481,2.34912,130.692,238.529,17.715,-5.1
2011,178.58333,94.6,16.13,296.66,3.344,0.76695967,715.9,128.4,307.5,441,454,1308.776,106.7779,50,0.28163,188.658,2.20748,130.162,210.939,17.955,-4.19
2011,178.60417,94.6,16.99,296.6,3.392,0.85393665,701.9,127.5,311.4,444.5,441.3,1288.391,103.7138,50.02,0.2874,183.857,2.27369,126.636,215.812,18.135,-3.28
2011,178.625,94.5959,18.14,301.56,3.2705,0.97655989,716.6,131.2,322.2,450.4,457.2,1321.086,104.9336,50,0.19481,140.546,2.12426,124.344,198.896,18.3825,-4.21
2011,178.64583,94.5682,17.99,294.41,3.263,1.0400363,425.6,76.3,326.3,427.2,248.4,800.3635,64.3836,50,0.27424,140.341,2.47463,122.692,176.17,18.685,-4.05
2011,178.66667,94.502,17.84,292.93,3.4085,1.1536736,633.8,120.3,311.3,426.6,398.2,1169.856,94.35796,50,0.53276,129.689,6.24008,134.827,162.487,19.2375,-2.53
2011,178.6875,94.5,16.93,292.11,3.508,1.1395908,588.7,112.6,306.4,419.1,363.4,1091.734,88.87958,50,0.57981,127.992,7.28025,149.264,194.653,19.98,-2.82
2011,178.70833,94.5096,16.5,288.6,3.4625,1.1726584,522.5,101.2,310.6,414.4,317.5,970.6069,80.0435,50,0.55549,126.223,7.40222,106.747,150.392,20.4625,-2.04
2011,178.72917,94.5526,15.49,289.84,3.431,1.0714802,350.6,68.43,312.1,400.7,193.57,663.8489,55.85361,50,0.54701,125.469,7.12987,104.082,111.949,20.645,-2.66
2011,178.75,94.5568,14.83,288.51,3.4515,0.93542842,449.2,92.6,294.3,400.3,250.6,847.3596,71.75285,50,0.52549,130.132,7.18302,80.8554,90.4023,20.59,-2.26
2011,178.77083,94.5611,13.8,287.78,3.4125,0.83574693,406,86.1,286.9,393.5,213.3,769.2989,66.05905,50,0.54913,130.224,7.21722,80.5215,111.157,20.4425,-2.2
2011,178.79167,94.5717,12.83,286.6,3.54,0.76307987,357.5,79.87,281.8,386,173.43,677.3386,59.6435,50,0.57968,128.443,7.41416,77.0943,99.107,20.225,-2.11
2011,178.8125,94.5861,12.01,284.95,3.5755,0.67546798,309.4,73.32,278.7,380.1,134.68,592.0035,53.29002,50,0.56477,123.377,7.49758,66.2396,71.4771,19.93,-1.88
2011,178.83333,94.5987,11.09,284.05,3.4625,0.58367467,260.9,66.37,276.2,373.9,96.83,503.3386,46.50824,50,0.52797,126.712,7.12559,50.5623,63.2074,19.52,-1.74
2011,178.85417,94.6,10.21,282.68,3.3615,0.51753932,216.7,59.79,273.1,367.8,62.21,419.2869,40.1496,50,0.50289,123.401,6.86011,40.379,42.6526,19.0675,-1.34
2011,178.875,94.6017,9.26,281.41,3.283,0.44768119,172.9,52.45,270.3,361.6,29.15,338.0856,33.2872,50,0.50272,124.469,6.41381,35.5584,26.7844,18.34,-1.38
2011,178.89583,94.6284,8.23,279.787,3.2145,0.39710599,137.3,46.65,266.7,355,2.35,273.7063,27.70897,50,0.4618,125.033,6.15584,34.849,23.7016,17.8275,-1.4
2011,178.91667,94.6854,7.022,278.18,3.1445,0.34792259,104.8,40.46,261.9,347.7,-21.46,213.7413,22.06522,50,0.42923,133.084,5.80632,24.8557,6.49469,17.245,-0.97
2011,178.9375,94.7,5.634,276.709,3.0585,0.2693743,78.41,34.37,257.6,340.5,-38.86,162.1951,17.09818,50,0.39278,130.038,5.06584,16.127,-3.81792,16.6225,-0.61
2011,178.95833,94.7028,4.377,275.148,2.955,0.20491783,56.66,28.25,253.5,333.7,-51.79,112.7973,12.41776,50,0.36821,132.406,5.2597,8.80654,-14.6195,15.965,-0.19
2011,178.97917,94.7829,3.014,273.985,2.896,0.13447048,41.3,23.11,248.4,326.9,-60.31,80.72958,9.122821,50,0.3064,134.926,4.0196,3.30421,-16.8646,15.2825,-0.12
2011,179,94.7988,1.816,272.28,2.802,0.076459113,32.02,19.53,243.4,320.8,-64.91,62.321,7.035269,50,0.25743,131.826,3.43579,-3.26789,-13.528,14.5875,0.03
2011,179.02083,94.8,0.646,273.541,2.71,0.038270937,24.01,9.47,267.7,317.9,-35.66,44.7104,4.213715,50,0.1456,123.253,2.54988,-5.37001,-11.2513,13.8925,0.26
2011,179.04167,94.8,0.078,273.269,2.647,0.018470167,13.89,2.746,306.9,320,-1.956,25.66482,2.015409,50,0.25923,122.421,3.45686,-1.43158,0.37741,13.1825,0.71
2011,179.0625,94.8091,-0.246,273.438,2.5605,0.010169049,11.74,2.286,311.5,319.4,1.554,20.73179,1.662572,50,0.28486,119.846,3.98917,2.55302,7.0168,12.47825,0.39
2011,179.08333,94.8646,-0.31,273.229,2.4695,0.013379271,10.76,1.929,308.7,318.8,-1.269,20.4391,1.664845,50,0.25369,108.493,3.15527,3.61022,8.20195,11.82025,0.59
2011,179.10417,94.8783,-0.536,272.911,2.384,0.01661955,13.58,2.54,310.4,318.2,3.24,23.46314,1.956094,50,0.21978,113.502,2.61364,2.56906,5.15478,11.21625,0.68
2011,179.125,94.873,-0.967,272.922,2.294,0.013397831,16.71,3.055,309.5,316.9,6.255,27.93633,2.357898,50,0.24768,130.95,3.08471,3.25615,9.2122,10.65075,0.43
2011,179.14583,94.891,-1.375,272.372,2.206,0.008611703,20.77,4.013,308.7,315.7,9.757,33.35588,2.950854,50,0.18417,130.688,2.55451,2.97335,8.06513,10.11075,0.01
2011,179.16667,94.8886,-1.783,272.754,2.1235,0.006265689,30.56,5.891,307,315.4,16.269,50.7765,4.592629,50,0.15656,138.504,1.86753,5.83591,8.46232,9.62325,-0.71
2011,179.1875,94.8543,-1.855,272.667,2.04,0.005426029,42.91,8.41,307.4,316.4,25.5,70.78299,6.441802,51.35,0.12295,123.145,0.85655,13.501,12.7311,9.18225,-1.43
2011,179.20833,94.8174,-2.124,272.62,1.953,0.003934326,55.77,10.54,305.7,315.6,35.33,93.07465,8.507733,50,0.11725,177.831,1.37937,1.73512,17.3694,8.79025,-0.12
2011,179.22917,94.8381,-2.122,273.575,1.8925,0.004011651,79.07,15.69,306.7,317,53.08,126.9047,11.78162,52.62,0.16666,156.105,2.01049,14.2508,20.0348,8.42625,-1.71
2011,179.25,94.8013,-2.034,273.485,1.7815,0.006424008,108.7,21.84,305.4,319.6,72.66,179.5947,17.66138,63.9,0.08747,NaN,NaN,NaN,NaN,8.0655,NaN
2011,179.27083,94.8,-1.811,273.918,1.7115,0.011159788,129.3,26.78,310.5,320.7,92.32,214.1057,23.43782,89.1,0.10633,NaN,NaN,NaN,NaN,7.74275,NaN
2011,179.29167,94.8,-1.791,274.126,1.6845,0.013949511,123.7,25.62,311.1,321.5,87.68,214.5137,22.19337,81.1,0.17183,NaN,NaN,NaN,NaN,7.46025,NaN
2011,179.3125,94.8,-1.492,275.178,1.649,0.018879677,150.3,30.87,311.7,325.8,105.33,255.4227,24.55345,70.08,0.16579,NaN,NaN,NaN,NaN,7.18925,NaN
2011,179.33333,94.8,-1.237,277.51,1.5945,0.019239603,173.7,35.72,310.9,329.4,119.48,291.9142,27.31023,59.3,0.11235,NaN,NaN,NaN,NaN,6.96275,NaN
2011,179.35417,94.8,-0.787,275.919,1.533,0.023946022,191.1,38.56,312.4,332.6,132.34,330.6738,29.25216,50.34,0.11686,166.32,1.10199,65.6436,71.6775,6.7885,-0.28
2011,179.375,94.7872,-0.693,276.586,1.4805,0.026922987,169.4,32.99,310.3,329.6,117.11,290.7983,25.96191,50,0.15807,NaN,NaN,NaN,NaN,6.654,NaN
2011,179.39583,94.77,0.219,278.562,1.487,0.056787481,358.1,66.53,305.9,345.1,252.37,614.2562,54.83553,50,0.16492,159.079,1.95382,58.4874,87.8851,6.563,-3.65
2011,179.41667,94.7607,0.848,278.625,1.4725,0.080675131,292.5,54.11,313.6,345.4,206.59,509.2925,43.95768,50,0.1767,145.224,1.79846,70.6955,130.564,6.507,-4.51
2011,179.4375,94.717,0.689,276.958,1.405,0.07226266,173.1,31.72,313.8,338.9,116.28,306.7798,26.80887,50,0.19225,146.881,2.09727,42.0621,101.478,6.48925,-3.52
2011,179.45833,94.707,0.659,278.399,1.3725,0.056872509,260.2,48.91,315.1,338,188.39,449.2705,40.01612,51.14,0.17999,167.541,2.1322,21.8068,55.1553,6.50375,-1.95
2011,179.47917,94.7,1.27,279.36,1.3925,0.067717042,358.5,67.39,319.5,346,264.61,601.1723,54.03374,59.02,0.17134,NaN,NaN,NaN,NaN,6.5285,NaN
2011,179.5,94.7,1.692,278.519,1.378,0.069304277,374.7,70.59,324.1,349.8,278.41,627.8152,55.17242,70.02,0.2141,NaN,NaN,NaN,NaN,6.574,NaN
2011,179.52083,94.7,1.898,279.518,1.409,0.062555872,367.3,68.14,324.4,349.3,274.26,610.3839,53.58818,72.28,0.25805,NaN,NaN,NaN,NaN,6.6595,NaN
2011,179.54167,94.7,1.964,280.225,1.4,0.066868736,291,54.73,324.1,346.4,213.97,488.5189,42.68424,63,0.26524,NaN,NaN,NaN,NaN,6.7625,NaN
2011,179.5625,94.6977,2.288,278.886,1.4145,0.07033377,324,61.66,324.7,348.2,238.84,548.5464,47.38039,63.51,0.26552,NaN,NaN,NaN,NaN,6.91175,NaN
2011,179.58333,94.6805,2.437,279.701,1.461,0.072019358,403.6,75.62,325.7,351.6,302.08,679.1783,57.61773,64.76,0.28838,NaN,NaN,NaN,NaN,7.07675,NaN
2011,179.60417,94.6426,2.512,279.885,1.42,0.077915317,288.4,54.18,325.7,346.5,213.42,489.8006,41.51909,66.86,0.281,NaN,NaN,NaN,NaN,7.24925,NaN
2011,179.625,94.6671,2.882,279.566,1.445,0.090406564,325.7,61.14,326.9,350.6,240.86,561.5112,47.44247,68.89,0.31188,NaN,NaN,NaN,NaN,7.4185,NaN
2011,179.64583,94.6427,2.933,279.617,1.4595,0.090128875,318.9,60.24,326.6,349.5,235.76,547.2576,45.8335,72.87,0.25178,NaN,NaN,NaN,NaN,7.577,NaN
2011,179.66667,94.608,3.046,279.191,1.4635,0.091191758,264,49.37,327.5,347.5,194.63,452.1549,37.37539,83.3,0.25058,NaN,NaN,NaN,NaN,7.7315,NaN
2011,179.6875,94.6,3.097,279.025,1.4625,0.095942191,216.5,40.79,327.9,345.8,157.81,378.1107,31.0242,79.06,0.227,NaN,NaN,NaN,NaN,7.87775,NaN
2011,179.70833,94.6,3.201,278.607,1.479,0.0865782,223.2,42.04,328.7,346.1,163.76,380.5284,31.18339,69.95,0.22088,NaN,NaN,NaN,NaN,8.0035,NaN
2011,179.72917,94.6,3.425,278.257,1.4905,0.089842495,219,41.53,330,346.8,160.67,371.9638,30.4343,94,0.23925,NaN,NaN,NaN,NaN,8.0845,NaN
2011,179.75,94.6,3.394,279.356,1.5,0.081134954,233.3,44.27,328.6,346.7,170.93,395.3886,32.34117,91,0.26266,NaN,NaN,NaN,NaN,8.14025,NaN
2011,179.77083,94.5807,3.625,279.021,1.4975,0.10093863,218.7,42.23,328.9,346.6,158.77,373.1599,31.14895,89.6,0.24605,NaN,NaN,NaN,NaN,8.185,NaN
2011,179.79167,94.5404,3.618,277.345,1.484,0.099547927,152.7,29.27,325.9,342.6,106.73,265.5623,22.21452,80.9,0.26901,NaN,NaN,NaN,NaN,8.23425,NaN
2011,179.8125,94.5173,3.522,277.037,1.474,0.10220684,112.7,21.96,324.7,339.2,76.24,195.4338,16.30274,70.4,0.29488,NaN,NaN,NaN,NaN,8.262,NaN
2011,179.83333,94.5011,3.568,277.382,1.4925,0.10576212,134.7,27.67,325.7,339.8,92.93,225.5322,19.1675,57.21,0.27412,NaN,NaN,NaN,NaN,8.261,NaN
2011,179.85417,94.5,3.615,278.74,1.4835,0.10738053,152.6,33.05,322.1,340.4,101.25,254.6492,22.23904,53.09,0.30053,113.236,4.11732,38.4416,22.7153,8.22625,-1.05
2011,179.875,94.5,3.567,277.148,1.474,0.10670649,97.5,21.73,326,338.8,62.97,160.6459,14.00816,50,0.33075,104.507,4.04775,47.0417,38.8048,8.1595,-1.89
2011,179.89583,94.5,3.326,276.959,1.457,0.099400941,65.32,14.8,315.9,334.7,31.72,116.5609,10.05643,50,0.28613,NaN,NaN,NaN,NaN,8.07325,NaN
2011,179.91667,94.5,3.049,276.143,1.4565,0.055353305,57.58,13.51,326.4,334.4,36.07,92.33343,7.875059,58.11,0.29347,NaN,NaN,NaN,NaN,7.96225,NaN
2011,179.9375,94.5,2.693,276.152,1.4415,0.035393621,43.98,9.29,326.8,332,29.49,69.56052,5.791217,61.29,0.29154,NaN,NaN,NaN,NaN,7.8325,NaN
2011,179.95833,94.5,2.472,275.41,1.419,0.036835184,53.76,15,326.4,331.3,33.86,84.1963,7.641325,55.98,0.33147,NaN,NaN,NaN,NaN,7.7015,NaN
2011,179.97917,94.5,2.109,274.889,1.3935,0.02419572,27.3,5.447,323.4,328.2,17.053,42.63021,3.43606,59.69,0.37209,NaN,NaN,NaN,NaN,7.54525,NaN
2011,180,94.5,1.712,274.757,1.371,0.026293725,19.06,3.691,322.1,325.9,11.569,31.41328,2.449532,50.23,0.57037,NaN,NaN,NaN,NaN,7.37175,NaN
2011,180.02083,94.5,1.595,274.637,1.3505,0.019523211,12.04,2.169,322.2,325.2,6.871,20.37695,1.569114,55.14,0.60687,NaN,NaN,NaN,NaN,7.1815,NaN
2011,180.04167,94.5,1.339,274.304,1.3275,0.015045574,9.57,1.804,322.2,324.4,5.566,14.10306,1.070284,64.48,0.30547,NaN,NaN,NaN,NaN,6.9695,NaN
2011,180.0625,94.5154,1.05,274.061,1.2985,0.013201407,12.37,2.66,321.3,323.3,7.71,15.41951,1.252144,69.85,0.38437,NaN,NaN,NaN,NaN,6.742,NaN
2011,180.08333,94.5412,0.634,273.798,1.2655,0.010716085,16.66,3.585,319.8,321.9,10.975,19.98577,1.641023,82.8,0.29873,NaN,NaN,NaN,NaN,6.512,NaN
2011,180.10417,94.5442,0.334,273.667,1.2325,0.008982418,20.26,4.235,318.3,320.6,13.725,25.76684,2.10806,72.55,0.32586,NaN,NaN,NaN,NaN,6.2855,NaN
2011,180.125,94.5142,0.136,273.433,1.199,0.008061851,21.61,4.401,317.2,319.7,14.709,29.18455,2.37182,66.07,0.33496,NaN,NaN,NaN,NaN,6.04775,NaN
2011,180.14583,94.5561,-0.327,273.416,1.161,0.007640171,47.72,10.13,314,318.3,33.29,67.04424,5.805456,56,0.37032,NaN,NaN,NaN,NaN,5.80475,NaN
2011,180.16667,94.5369,-0.601,273.517,1.1255,0.006838837,63.55,13.23,313.5,318.3,45.52,91.15221,7.849277,56,0.2848,NaN,NaN,NaN,NaN,5.5655,NaN
2011,180.1875,94.5691,-0.471,273.659,1.1085,0.006411972,65.87,12.93,315.6,319.3,49.24,97.40896,8.670143,59.7,0.45856,NaN,NaN,NaN,NaN,5.31825,NaN
2011,180.20833,94.5308,-0.425,273.498,1.074,0.006395245,69.2,12.65,315.7,319.7,52.55,110.609,9.273462,58.46,0.32338,NaN,NaN,NaN,NaN,5.08125,NaN
2011,180.22917,94.5194,-0.303,274.293,1.0445,0.009683843,119.2,22.55,316.3,321.8,91.15,182.9835,16.2538,56,0.44207,NaN,NaN,NaN,NaN,4.87025,NaN
2011,180.25,94.5117,-0.245,273.801,1.0065,0.018212731,130,23.69,316.1,322.8,99.61,211.638,18.62837,56,0.43299,NaN,NaN,NaN,NaN,4.6875,NaN
2011,180.27083,94.5214,-0.31,274.246,0.9935,0.018379271,112.9,19.13,316.3,322.6,87.47,188.3362,16.82948,56,0.35054,NaN,NaN,NaN,NaN,4.535,NaN
2011,180.29167,94.5467,-0.14,274.097,0.9865,0.022815012,144.4,24.71,318.4,325.3,112.79,236.9387,20.9677,56,0.30563,NaN,NaN,NaN,NaN,4.411,NaN
2011,180.3125,94.552,0.292,276.308,0.9835,0.034080692,260.6,46.98,322.2,331.6,204.22,430.5642,38.95921,56,0.31688,NaN,NaN,NaN,NaN,4.31325,NaN
2011,180.33333,94.551,0.135,276.857,0.952,0.022017085,214.6,37.38,321.8,331,168.02,364.6253,31.09383,57.29,0.30527,NaN,NaN,NaN,NaN,4.24125,NaN
2011,180.35417,94.5433,0.461,278.685,0.95,0.028764136,255.8,44.25,322,333.6,199.95,433.5703,41.24237,56,0.35375,NaN,NaN,NaN,NaN,4.21575,NaN
2011,180.375,94.5234,1.133,276.96,0.9595,0.047151373,433.6,76.29,329.4,343.4,343.31,731.7923,71.7182,57.92,0.58831,NaN,NaN,NaN,NaN,4.2255,NaN
2011,180.39583,94.502,1.036,277.248,0.9425,0.025537205,323.7,58.65,328,340,253.05,556.1257,46.05583,86.9,0.78951,NaN,NaN,NaN,NaN,4.2825,NaN
2011,180.41667,94.5242,1.315,278.537,0.965,0.035886167,363,62.77,329.3,343.4,286.13,620.6808,65.01916,89.4,0.80025,NaN,NaN,NaN,NaN,4.3855,NaN
2011,180.4375,94.5627,1.556,279.838,0.9755,0.047609202,402.1,69.93,331.3,347.4,316.07,698.0203,64.14845,80.8,0.80168,NaN,NaN,NaN,NaN,4.5215,NaN
2011,180.45833,94.5436,1.837,279.361,0.9675,0.047506258,398.2,71.77,332.8,349.7,309.53,688.7404,53.85191,76.86,0.54567,NaN,NaN,NaN,NaN,4.684,NaN
2011,180.47917,94.5736,2.226,281.59,1.032,0.068156946,440.9,78.04,332.4,353.7,341.56,768.0711,61.79059,69.11,0.32594,NaN,NaN,NaN,NaN,4.86,NaN
2011,180.5,94.5984,2.244,279.982,1.028,0.07407797,374.1,67.64,332.9,353,286.36,667.3708,52.29539,69.23,0.30417,NaN,NaN,NaN,NaN,5.091,NaN
2011,180.52083,94.6,2.362,278.609,1.0195,0.073141755,288,52.96,330.3,347.9,217.44,517.7958,40.79114,66.61,0.26174,NaN,NaN,NaN,NaN,5.331,NaN
2011,180.54167,94.6,2.078,278.978,1.0335,0.059623615,173,31.12,327,339.9,128.98,317.2398,24.99385,63.38,0.29342,NaN,NaN,NaN,NaN,5.56975,NaN
2011,180.5625,94.6145,2.586,277.431,1.0925,0.093777393,243.7,45.06,329.3,345.8,182.14,436.5344,34.88026,63,0.33181,NaN,NaN,NaN,NaN,5.8015,NaN
2011,180.58333,94.6209,3.024,281.19,1.1265,0.12600801,300.9,54.25,330.3,351,225.95,551.8914,42.53455,62.7,1.40805,NaN,NaN,NaN,NaN,5.98,NaN
2011,180.60417,94.6007,3.285,279.822,1.121,0.1301572,184.3,32.94,330.9,347.6,134.66,353.3151,26.80297,56,0.43136,NaN,NaN,NaN,NaN,6.11425,NaN
2011,180.625,94.6523,3.431,280.319,1.147,0.13317337,205.6,37.19,330.8,350.2,149.01,391.1776,29.69324,56,0.24376,NaN,NaN,NaN,NaN,6.203,NaN
2011,180.64583,94.6628,3.402,279.651,1.1685,0.13357529,181.8,32.77,331,349.1,130.93,346.6879,26.43333,53.94,0.18934,147.732,2.23992,29.9456,72.0822,6.28775,-2.15
2011,180.66667,94.6764,3.498,279.824,1.185,0.14287655,178,31.83,330.9,350.4,126.67,337.1711,25.90998,50,0.13862,145.407,2.12823,26.7317,59.3629,6.3655,-1.63
2011,180.6875,94.69,3.914,280.627,1.212,0.17921878,196.8,34.6,331,353.7,139.5,377.4088,28.87085,50,0.17423,180.905,1.43824,26.8615,73.3876,6.4265,-1.35
2011,180.70833,94.688,4.065,280.255,1.206,0.1968421,143.3,26.12,329.6,349.9,96.88,274.1779,21.30517,50,0.17135,183.692,1.69522,38.3722,51.8545,6.4905,-3.43
2011,180.72917,94.6899,4.172,279.625,1.2295,0.19000179,198.8,36.37,328.2,351.9,138.73,375.3688,29.14785,50,0.15755,189.466,2.09952,31.9506,48.7608,6.57325,-1.69
2011,180.75,94.6981,4.023,280.045,1.2155,0.19543543,143.5,27.55,327.4,347.7,95.65,263.1542,21.13468,50,0.20136,191.643,2.09486,35.9618,44.6947,6.6655,-2.23
2011,180.77083,94.6996,4.329,281.6,1.248,0.23311415,167.9,31.21,327.1,352.2,111.59,306.3074,24.51858,50,0.17466,196.58,2.00292,36.197,48.8879,6.76,-2.27
2011,180.79167,94.6998,4.81,281.18,1.274,0.26658912,170.9,30.95,327.7,356,111.65,308.7087,25.15502,50,0.11444,187.779,0.71313,30.7853,42.4909,6.84875,-2.87
2011,180.8125,94.7,4.851,281.006,1.2775,0.27205565,156.2,29.53,327.9,354.3,100.27,273.2231,22.83235,50,0.13607,223.405,0.72553,24.5154,33.0044,6.93525,-2.04
2011,180.83333,94.6996,4.926,280.548,1.286,0.28258376,134.8,25.97,327.6,353,83.43,230.6279,19.79484,50,0.05927,NaN,NaN,NaN,NaN,6.9985,NaN
2011,180.85417,94.7,5.087,280.413,1.289,0.29837506,148.1,29.13,327.3,354.5,91.77,244.2082,21.04564,50,0.13525,214.053,1.39319,28.196,35.0043,7.06225,-2.01
2011,180.875,94.7,5.038,279.448,1.2805,0.30438482,98.4,19.59,325.1,349.8,54.11,163.9394,14.21907,50,0.19891,261.224,0.89934,30.5891,31.9349,7.1335,-2.17
2011,180.89583,94.7,5.103,278.743,1.283,0.30235341,104.2,22,323.5,350.2,55.5,163.7103,14.54297,50,0.10611,233.335,0.88916,23.5431,21.8556,7.2,-1.3
2011,180.91667,94.7,4.886,277.855,1.297,0.28316617,46.26,8.71,321.3,343.4,15.45,80.38662,6.903844,50,0.11563,302.79,0.54672,8.58304,9.72845,7.27275,-0.56
2011,180.9375,94.7,4.527,277.547,1.3075,0.21973322,39.49,8.03,323.4,340.4,14.46,62.80932,5.463461,50,0.10061,190.219,1.22111,18.8224,2.53178,7.31125,-0.09
2011,180.95833,94.7,4.229,277.084,1.3025,0.18429985,21.19,4.252,323.8,337.7,3.038,34.72144,2.979872,50,0.12202,163.866,1.45806,9.0821,1.19547,7.31525,0.27
2011,180.97917,94.7,4.042,276.907,1.3015,0.16252339,21.06,4.411,321.4,336.3,1.749,33.5179,2.824216,50,0.05505,NaN,NaN,NaN,NaN,7.27175,NaN
2011,181,94.7,3.982,273.895,1.281,0.16109212,24.04,5.844,307.7,333.1,-7.204,36.92254,3.181733,50,0.01966,NaN,NaN,NaN,NaN,7.2075,NaN
2011,181.02083,94.7,3.529,271.219,1.1655,0.14559521,13.35,3.905,268,314.2,-36.755,31.75702,2.553191,50,0.01003,NaN,NaN,NaN,NaN,7.10125,NaN
2011,181.04167,94.6898,2.769,274.28,1.2185,0.10640571,17.41,4.785,301.4,320,-5.975,25.51761,2.17046,50,0.02802,NaN,NaN,NaN,NaN,6.9495,NaN
2011,181.0625,94.6819,2.347,274.23,1.221,0.09036843,16.56,4.411,307.6,324.7,-4.951,21.40587,1.849683,50,0.04366,NaN,NaN,NaN,NaN,6.727,NaN
2011,181.08333,94.6724,2.12,273.051,1.174,0.086754304,14.43,3.553,295.1,322,-16.023,24.85907,2.061178,50,0.08267,NaN,NaN,NaN,NaN,6.48625,NaN
2011,181.10417,94.6109,1.876,274.101,1.153,0.074454654,16.04,4.069,301,322.1,-9.129,26.57484,2.298328,50,0.08333,NaN,NaN,NaN,NaN,6.25025,NaN
2011,181.125,94.6,2.491,274.744,1.1375,0.087822594,36.52,11.47,304,326.1,2.95,35.46713,5.020528,50,0.10369,NaN,NaN,NaN,NaN,6.01975,NaN
2011,181.14583,94.6,2.548,275.021,1.1135,0.092791919,23.16,5.271,308.4,326.8,-0.511,40.08257,3.293109,50,0.10177,NaN,NaN,NaN,NaN,5.80125,NaN
2011,181.16667,94.6,2.582,275.316,1.0955,0.094568173,28.9,6.244,309.8,327.8,4.656,48.78021,4.116582,50,0.10277,NaN,NaN,NaN,NaN,5.5955,NaN
2011,181.1875,94.5225,2.655,275.729,1.077,0.087394746,28.96,6.118,315.6,329.5,8.942,48.98368,4.205332,50,0.11018,NaN,NaN,NaN,NaN,5.41325,NaN
2011,181.20833,94.5,2.865,276.24,1.0655,0.089501059,31.74,6.326,321.6,331.5,15.514,54.6175,4.681209,50,0.09956,NaN,NaN,NaN,NaN,5.2415,NaN
2011,181.22917,94.5,3.211,276.301,1.0465,0.09412206,49.42,10.13,321.5,333.9,26.89,85.87021,7.337686,50,0.11219,118.252,1.33517,16.8845,0.71961,5.09225,-0.93
2011,181.25,94.5,3.065,275.788,1.0155,0.069215403,22.59,4.611,325.3,331.5,11.779,42.30087,3.509161,74.25,0.11607,NaN,NaN,NaN,NaN,4.96875,NaN
2011,181.27083,94.5,2.776,276.795,1.0065,0.045776212,54.76,10.33,327.2,332.3,39.33,93.49908,7.428208,94,0.14132,NaN,NaN,NaN,NaN,4.85875,NaN
2011,181.29167,94.5,2.861,276.664,0.995,0.06328814,67.44,13.19,327.8,333.2,48.85,113.724,9.094989,94,0.1512,NaN,NaN,NaN,NaN,4.77575,NaN
2011,181.3125,94.5,3.078,277.917,0.9985,0.062916494,129.9,23.46,329.3,337.5,98.24,214.4758,16.73005,94,0.18169,NaN,NaN,NaN,NaN,4.7195,NaN
2011,181.33333,94.5,3.049,278.455,0.9945,0.048353305,182.3,32.39,331,341.6,139.31,293.7382,23.09373,94,0.22552,NaN,NaN,NaN,NaN,4.68275,NaN
2011,181.35417,94.5133,2.947,278.398,0.999,0.053877701,183.4,32.27,331.1,342.5,139.73,301.936,23.65971,94,0.24214,NaN,NaN,NaN,NaN,4.65875,NaN
2011,181.375,94.5537,2.964,278.634,1.0105,0.051787873,198.5,35.04,331.8,343.8,151.46,328.8836,26.17822,94,0.24786,NaN,NaN,NaN,NaN,4.68425,NaN
2011,181.39583,94.6,3.249,280.308,1.039,0.064191829,266.5,46.96,334.5,349.4,204.64,450.5667,36.22883,94,0.238,NaN,NaN,NaN,NaN,4.75625,NaN
2011,181.41667,94.6,3.447,279.885,1.0245,0.073056304,186.1,33.51,336.2,349.2,139.59,327.2845,26.01431,94,0.11673,NaN,NaN,NaN,NaN,4.884,NaN
2011,181.4375,94.6488,4.085,281.066,1.076,0.092990338,298.6,52.92,338.7,356.9,227.48,525.2797,42.68071,94,0.14471,NaN,NaN,NaN,NaN,5.02325,NaN
2011,181.45833,94.6,4.549,280.627,1.1135,0.10603304,301.3,53.6,342.6,360.4,229.9,546.1205,44.25049,94,0.12066,NaN,NaN,NaN,NaN,5.18575,NaN
2011,181.47917,94.6228,4.386,280.504,1.081,0.089444453,155.4,27.77,339,351.8,114.83,280.5131,23.11454,94,0.19155,NaN,NaN,NaN,NaN,5.378,NaN
2011,181.5,94.6996,4.847,282.1,1.1325,0.10581474,220.5,40.21,339.7,357,162.99,392.8014,32.84154,94,0.2058,NaN,NaN,NaN,NaN,5.581,NaN
2011,181.52083,94.7,5.839,282.55,1.125,0.14841283,278.3,52.4,344.1,364.2,205.8,496.0908,41.11568,94,0.16153,NaN,NaN,NaN,NaN,5.7765,NaN
2011,181.54167,94.7,6.652,284.95,1.1215,0.18975819,403.1,75.13,339.2,371.9,295.27,714.4203,59.6837,94,0.20045,NaN,NaN,NaN,NaN,6.01575,NaN
2011,181.5625,94.7,7.952,285.55,1.139,0.28571415,338.5,62.97,347.1,377.9,244.73,615.1077,50.62926,94,0.20958,NaN,NaN,NaN,NaN,6.36425,NaN
