Year,DOY,Pressure,Air Temperature,Surface Temperature (Apogee),Soil Temperature,Ambient Vapor Pressure,Incoming Shortwave,Outgoing Shortwave,Incoming Longwave,Outgoing Longwave,Net Radiation,Incoming PAR,Outgoing PAR,IRGA AGC,Friction Velocity,Wind Direction,Wind Speed,Latent Heat Flux,Sensible Heat Flux,Ground Heat Flux,Net Ecosystem Exchange of CO2
2011,158.14583,96.9501,-2.797,271.356,0.5585,0.023482854,28.12,6.523,292.1,307.6,6.097,55.00908,7.48751,44,0.16152,151.845,2.21587,10.9426,8.30766,6.3753333,0.31
2011,158.16667,96.9304,-2.829,271.291,0.4675,0.024300533,37.06,8.71,294.8,307.8,15.35,70.97356,10.42429,44,0.19018,146.581,2.33613,12.1438,9.66971,5.9986667,0.2
2011,158.1875,96.9238,-2.957,271.288,0.42,0.026596136,50.39,13,293.7,307.4,23.69,96.89137,17.73968,44,0.18634,NaN,NaN,NaN,NaN,5.6253333,NaN
2011,158.20833,96.9215,-3.024,271.314,0.361,0.030149486,66.96,17.97,294.3,307.5,35.79,128.2334,25.56376,44,0.16983,128.93,2.14384,17.7175,13.6374,5.2853333,-0.14
2011,158.22917,96.916,-3.137,271.536,0.307,0.036047513,95.5,26.16,292.4,308.1,53.64,181.2355,38.1413,44,0.17518,136.583,2.43539,23.3297,18.0682,3.62625,-0.21
2011,158.25,96.9,-3.143,271.676,0.267,0.038830564,117.5,31.96,293,309.1,69.44,222.943,46.64831,44.44,0.12654,138,1.70787,22.3382,23.5805,3.2865,0.26
2011,158.27083,96.9,-2.961,272.015,0.2235,0.044449763,148,39.46,293.3,310.7,91.14,265.2307,56.44969,44,0.19155,129.447,1.79111,27.9623,27.4031,3.28725,-0.01
2011,158.29167,96.9004,-2.814,272.066,0.2135,0.045854436,181.1,46.98,293.2,311.9,115.42,326.0514,65.89986,44,0.18638,139.853,2.34919,28.7504,27.8194,4.5343333,-0.36
2011,158.3125,96.9,-2.634,273.313,0.1955,0.055544166,249.2,59.25,292.7,315.4,167.25,452.56,77.07302,44,0.19685,136.689,2.47013,49.0934,47.5293,3.23075,-1.16
2011,158.33333,96.9,-2.315,274.259,0.229,0.062596328,248.6,49.99,294.5,318.7,174.41,465.4827,56.48576,44,0.18517,128.974,2.30943,59.5402,60.295,3.00525,-1.75
2011,158.35417,96.9,-1.912,274.034,0.1875,0.064187427,265.7,48.28,297.5,322,192.92,486.5555,47.53239,44,0.23699,119.943,2.34888,60.7664,65.9722,4.0446667,-1.55
2011,158.375,96.9,-1.602,274.547,0.185,0.066463559,354.7,61.45,291.6,325.2,259.65,656.5527,54.86922,44,0.27349,141.686,3.01981,74.9533,86.3182,2.6375,-2.12
2011,158.39583,96.9,-1.533,277.787,0.211,0.078229964,385,65.7,298.1,329.6,287.8,714.2491,56.42749,44,0.25608,138.105,3.22159,78.5016,96.7694,3.6686667,-1.94
2011,158.41667,96.9,-1.033,277.033,0.1615,0.080652168,371.4,62.5,298.4,333.1,274.2,690.5541,54.3195,44,0.18797,141.31,2.48248,89.5386,120.945,2.77975,-2.86
2011,158.4375,96.88,-0.161,279.8,0.1545,0.088892063,450,77.28,302.6,339.6,335.72,839.3608,66.41795,44,0.17453,NaN,NaN,NaN,NaN,2.41125,NaN
2011,158.45833,96.84,0.562,278.347,0.2575,0.1163959,476.9,81.5,303.5,344.2,354.7,887.6107,70.16908,44,0.30495,136.268,2.95042,134.625,175.009,2.41125,-3.46
2011,158.47917,96.8349,0.748,278.285,0.2435,0.13000442,542.8,94.4,300.2,345.7,402.9,1012.133,80.97583,44,0.36563,135.949,3.63714,115.735,181.564,2.694,-3.2
2011,158.5,96.8183,0.598,277.676,0.291,0.10705408,424.8,72.91,308,339.8,320.09,792.1428,61.35148,44,0.36709,NaN,NaN,NaN,NaN,2.66425,NaN
2011,158.52083,96.8175,0.632,277.711,0.301,0.10862365,408.4,69.98,308.7,338.9,308.22,763.2017,58.74581,44,0.40962,134.204,4.94105,94.5952,169.66,3.03125,-2.1
2011,158.54167,96.8173,0.842,279.12,0.417,0.12239405,433.6,74.84,309.6,341,327.36,811.4709,62.5098,44,0.38961,128.24,4.84901,76.893,143.006,3.031,-1.83
2011,158.5625,96.818,1.829,280.82,0.5,0.16410718,555.4,97.5,293.6,349.3,402.2,1046.885,82.67262,44,0.41919,127.795,4.80946,90.7893,171.181,3.03075,-2.3
2011,158.58333,96.8134,3.183,282.1,0.5415,0.22060011,740.1,130.5,260.7,359.2,511.1,1407.789,110.6812,44,0.41301,127.805,4.58405,142.06,264.658,3.5675,-2.99
2011,158.60417,96.8,3.959,281.04,0.6545,0.26478018,720.7,126.7,247.7,359.6,482.1,1373.026,107.1092,44,0.45984,124.626,5.28722,139.114,228.691,4.6423333,-2.11
2011,158.625,96.8,4.29,281.61,0.648,0.30584229,696.6,123.5,247.1,358.7,461.5,1329.472,103.9313,44,0.47986,122.125,5.86058,138.009,213.655,3.93375,-1.49
2011,158.64583,96.8,4.705,280.596,0.7205,0.33530077,672,119.3,248.1,359,441.8,1282.681,100.4202,44,0.48089,120.095,5.93921,130.538,200.22,3.87375,-0.9
2011,158.66667,96.7987,4.598,279.92,0.849,0.31393444,641.2,113.2,248.2,357.1,419.1,1225.755,96.07428,44,0.49266,121.11,5.89552,129.196,198.927,4.32575,-1.17
2011,158.6875,96.7986,4.252,278.566,0.948,0.27663395,608.7,107.8,246.2,353.5,393.6,1160.041,91.28466,44,0.52156,127.791,6.29288,121.28,197.485,4.58,-1.1
2011,158.70833,96.7995,3.766,278.921,0.983,0.25684496,570.5,101.7,244.4,349.3,363.9,1082.038,85.67106,44,0.5451,123.787,6.36202,122.239,202.207,4.72225,-1
2011,158.72917,96.8,3.57,277.521,1.149,0.24687339,528.7,94.7,243.2,347,330.2,1002.301,79.62204,44,0.50463,127.822,6.25468,104.388,172.365,4.94575,-0.83
2011,158.75,96.8,3.189,277.518,1.204,0.23992602,480.5,87,242.2,342.7,293,907.4514,72.26809,44,0.50546,119.971,6.06899,83.8612,145.877,5.02925,-0.48
2011,158.77083,96.7823,2.744,275.92,1.327,0.21208383,427.3,78.85,240.9,338.7,250.65,801.3943,64.05486,44,0.51852,124.165,6.21805,79.5884,141.803,5.45475,-0.55
2011,158.79167,96.785,2.164,276.047,1.392,0.19399252,374.5,70.8,243.1,334.4,212.4,700.96,56.07672,44,0.52163,126.615,6.36922,75.7132,133.12,5.82,-0.49
2011,158.8125,96.8,1.464,275.66,1.387,0.16511283,288.9,56.08,248.5,329.1,152.22,542.0148,43.20356,44,0.52599,126.736,6.28951,58.03,97.883,5.70725,-0.39
2011,158.83333,96.8,0.76,275.073,1.3625,0.14056333,274.3,55.49,254,326.1,146.71,501.2299,40.14568,44,0.4792,127.761,6.12232,43.2416,74.6563,5.9355,-0.3
2011,158.85417,96.8,-0.212,273.585,1.288,0.10965581,157.6,29.27,272.6,320.6,80.33,290.7172,22.60426,44,0.45236,126.972,5.87053,33.6353,61.0661,5.9355,-0.14
2011,158.875,96.8,-0.875,273.103,1.2825,0.089244789,99.3,17.64,297.2,317.6,61.26,182.5758,13.84552,44,0.45255,114.754,5.29085,28.4788,41.9105,5.39825,-0.09
2011,158.89583,96.8,-1.325,272.376,1.217,0.06964496,71.33,12.61,299.3,315,43.02,130.6316,9.930565,44,0.41719,NaN,NaN,NaN,NaN,5.8245,NaN
2011,158.91667,96.8,-1.668,272.096,1.1255,0.056829061,50.27,8.93,296.5,312.4,25.44,94.17268,7.312529,44,0.38796,NaN,NaN,NaN,NaN,5.3995,NaN
2011,158.9375,96.8,-1.855,271.801,1.0735,0.064426029,36.77,6.459,297.7,311.3,16.711,68.6816,5.195857,44,0.40822,122.436,5.00653,23.8893,19.1859,5.147,0.27
2011,158.95833,96.8017,-2.05,271.745,0.9855,0.067802115,30.87,5.575,297,310.3,11.995,55.979,4.179047,44,0.3369,121.955,4.50705,18.8648,17.6529,6.4473333,0.31
2011,158.97917,96.8,-2.347,271.662,0.848,0.064375897,18.25,3.158,296.2,309,2.292,35.37867,2.590593,44,0.36156,120.06,4.16254,21.5301,22.2997,4.979,0.41
2011,159,96.8013,-2.68,271.494,0.7805,0.054827012,14.45,2.647,296.4,307.9,0.303,26.26308,1.930864,44,0.33629,121.867,4.13346,14.8393,15.7284,4.58325,0.45
2011,159.02083,96.8,-3.026,271.092,0.6715,0.047076618,9.77,1.785,295.4,306.7,-3.315,19.06037,1.38279,44,0.33675,114.851,3.97118,15.2672,16.8002,4.386,0.55
2011,159.04167,96.8,-3.247,270.969,0.585,0.040083785,7.828,1.463,295.4,305.9,-4.135,15.92677,1.155289,44,0.29904,110.139,3.67792,12.7823,16.7991,4.27525,0.48
2011,159.0625,96.8,-3.385,270.678,0.514,0.038151769,7.795,1.546,294.9,305.4,-4.251,15.23488,1.132181,44,0.3168,113.558,3.58604,14.4677,17.3202,4.0205,0.54
2011,159.08333,96.8,-3.753,270.632,0.458,0.031218362,9.45,1.848,294,304.3,-2.698,17.70142,1.341405,44,0.32046,126.301,3.84552,16.1755,22.5217,3.76775,0.43
2011,159.10417,96.8,-3.809,270.584,0.4005,0.029277815,10.62,2.096,293.8,304.2,-1.876,20.52203,1.590214,44,0.25862,124.834,3.04879,11.9225,16.8095,3.7675,0.29
2011,159.125,96.8,-3.89,270.498,0.3425,0.029483719,13.74,2.692,293.4,304.2,0.248,26.38718,2.091783,44,0.242,126.989,2.59557,11.7057,15.3755,3.372,0.32
2011,159.14583,96.8,-4.021,270.489,0.2955,0.026996655,18.95,3.647,293.2,304,4.503,37.11345,3.187514,44,0.21134,131.544,2.15838,10.9284,14.497,3.344,0.23
2011,159.16667,96.8,-4.118,270.621,0.248,0.028699335,40.32,8.4,290.9,304,18.82,72.43235,7.308021,44,0.22644,140.931,2.90798,12.7434,18.5038,3.28725,0.13
2011,159.1875,96.8,-4.096,271.015,0.199,0.026445311,43.31,8.91,292.8,304.8,22.4,80.54186,8.425826,44,0.21366,NaN,NaN,NaN,NaN,3.31625,NaN
2011,159.20833,96.775,-4.04,271.314,0.1555,0.033349107,71.53,15.15,292.1,306.1,42.38,130.328,14.71633,44,0.15838,126.061,1.37503,10.6681,20.2468,3.232,-0.04
2011,159.22917,96.733,-4.065,271.867,0.1195,0.039498319,90,18.45,290.6,307.2,54.95,168.1524,19.17102,44.21,0.17795,125.743,1.49338,16.8785,27.9354,3.204,-0.28
2011,159.25,96.7211,-3.77,272.243,0.1035,0.044628503,122.5,25.32,290.9,309.4,78.68,226.7539,25.99156,44.62,0.16346,110.551,0.72654,14.2558,30.5382,2.95025,-0.05
2011,159.27083,96.7002,-3.813,272.118,0.0635,0.044139481,137.2,27.27,292.2,310.5,91.63,255.5265,28.03625,44,0.15247,113.697,0.89365,23.1996,43.8093,2.89325,-0.21
2011,159.29167,96.7,-3.66,273.211,0.03,0.046457066,151.5,28.72,292.5,312,103.28,283.8032,28.98763,44,0.10846,167.857,0.63301,16.2484,38.0188,2.83725,-1.13
2011,159.3125,96.7,-3.441,273.594,0.002,0.053163203,181.3,33.04,291,314.1,125.16,340.3116,31.90658,44,0.21336,212.658,0.74253,21.5017,52.3609,2.668,-1.52
2011,159.33333,96.7,-2.642,277.179,0.0585,0.074245156,355.3,64.13,289.7,323.9,256.97,646.5699,55.67371,44,0.09315,NaN,NaN,NaN,NaN,2.781,NaN
2011,159.35417,96.7,-2.196,275.883,0.0905,0.084157366,324.2,54.86,296.3,326.3,239.34,589.0112,47.95987,44,0.21321,142.621,0.71512,36.3205,117.204,2.611,-3.04
2011,159.375,96.7,-2.078,276.623,0.102,0.08471537,359.9,62.63,295.3,329.2,263.37,641.449,53.02541,44,0.21833,170.572,2.091,48.6731,119.049,2.55475,-2.39
2011,159.39583,96.7,-1.684,277.921,0.0745,0.1031921,360.6,60.97,290.9,332.6,257.93,667.9781,53.03117,44,0.14122,157.822,1.34931,51.5292,125.765,2.32875,-2.71
2011,159.41667,96.7,-0.912,282.17,-0.033,0.11869488,467.8,81.1,286.2,341,331.9,834.4874,71.24107,44,0.13613,210.742,1.06359,60.6186,149.329,2.21525,-3.86
2011,159.4375,96.6919,0.243,280.664,-0.054,0.15486848,638.5,109.2,243.2,351.2,421.3,1113.235,101.125,44,0.17362,177.789,0.88307,84.1704,190.287,2.21525,-3.76
2011,159.45833,96.6192,1.814,282.02,0.0105,0.20735946,666.3,112.9,238.4,358.1,433.7,1254.386,105.029,44,0.19775,163.774,1.36326,108.98,233.254,1.87475,-3.77
2011,159.47917,96.6,3.186,281.93,-0.107,0.26176305,690.9,117.5,242.1,362.5,453,1266.113,107.897,44,0.16198,148.466,2.11971,135.871,222.749,1.98825,-3.67
2011,159.5,96.6,4.278,283.01,-0.087,0.31314436,711.9,121.3,245.8,368.2,468.2,1352.346,110.3528,44,0.23264,131.127,2.6407,121.319,185.939,2.0155,-2.79
2011,159.52083,96.6,5.546,281.97,0.094,0.37082728,726.2,124.1,248.9,371.8,479.2,1371.073,110.8349,44,0.23477,141.617,3.12359,148.214,210.001,1.92975,-3.11
2011,159.54167,96.6,6.102,283.68,0.3395,0.42638134,734.1,125.8,250.7,374.3,484.7,1384.937,110.1606,44,0.32797,128.895,3.50106,178.569,231.809,2.07,-2.73
2011,159.5625,96.5996,6.764,284.58,0.5125,0.46631604,735.2,126.8,253.3,376.8,484.9,1400.102,109.5353,44,0.31483,135.215,3.77743,162.498,204.763,2.4935,-2.52
2011,159.58333,96.5908,7.511,285.51,0.6545,0.50405632,728.1,126,255.9,382.2,475.8,1388.69,108.0734,44,0.31876,126.911,3.08253,179.46,222.574,3.00225,-2.97
2011,159.60417,96.5204,7.933,285.36,0.7725,0.50533284,715.7,125,257.6,381.8,466.5,1336.462,106.1913,44,0.30272,128.718,3.42869,168.521,201.287,3.8113333,-2.17
2011,159.625,96.5,8.2,285.07,0.808,0.51888904,695,122.8,258.6,379.9,450.9,1325.862,103.3797,44,0.34354,123.661,4.00775,144.572,173.073,3.47925,-1.56
2011,159.64583,96.5,8.03,284.43,0.9495,0.50340133,665.4,117.8,258.2,375.5,430.3,1268.848,99.04656,44,0.38736,126.377,4.86615,148.268,173.277,4.09925,-1.44
2011,159.66667,96.5,8.05,282.1,1.142,0.48586388,641.8,113.2,258.9,373.6,413.9,1224.792,95.70576,44,0.40683,130.644,5.2718,142.928,168.081,5.9153333,-1.1
2011,159.6875,96.5,7.711,281.67,1.3065,0.4563096,609.2,107.7,257.7,369.3,389.9,1158.931,90.94656,44,0.43996,137.66,5.56459,140.777,168.073,6.6286667,-1.18
2011,159.70833,96.5,7.543,281.41,1.405,0.44332533,553.7,98.3,257,365.8,346.6,1051.668,82.96096,44,0.46976,137.163,5.98139,129.842,157.839,7.342,-0.89
2011,159.72917,96.5006,7.196,281.91,1.5795,0.41495297,511.9,91.4,256.4,362.5,314.4,969.5482,76.77119,44,0.45619,136.02,5.62541,125.843,150.844,7.9453333,-1.18
2011,159.75,96.5095,6.838,281.16,1.722,0.39333786,466.4,84.1,255.9,358.7,279.5,880.2297,69.78627,44,0.4412,137.622,5.64261,103.228,124.654,6.46675,-1.01
2011,159.77083,96.5096,6.536,280.437,1.796,0.3659844,425.6,77.47,255.6,355.8,247.93,800.1893,63.53169,44,0.46395,136.886,5.64255,99.072,124.739,6.77675,-0.83
2011,159.79167,96.5149,5.91,278.905,1.864,0.33396686,381.3,70.94,254.3,351,213.66,713.3075,56.57221,44,0.46693,132.805,5.48459,91.7646,113.834,7.03175,-0.83
2011,159.8125,96.5552,5.145,277.825,1.903,0.28092619,298.9,57.17,250.6,344.9,147.43,561.6725,44.65715,44,0.45839,133.574,5.42929,74.8714,83.5013,7.17175,-0.66
2011,159.83333,96.5993,4.442,277.494,1.9315,0.24872779,248.5,50.4,247.2,339.3,106,468.2645,37.70455,44,0.42265,132.07,5.26386,53.767,55.9092,7.17175,-0.42
2011,159.85417,96.6,3.789,275.983,1.8545,0.22014124,231.6,50.28,244.6,335.8,90.12,427.6181,35.2452,44,0.39397,132.322,5.11292,45.0503,54.3881,7.2845,-0.39
2011,159.875,96.6,2.87,275.052,1.784,0.17876728,186,43.44,241.4,330.5,53.46,341.6351,28.81851,44,0.38486,130.368,4.84328,32.6358,31.7826,7.2575,-0.21
2011,159.89583,96.6,2.1,274.184,1.7525,0.15173899,155.4,39.65,238.5,326.1,28.15,281.9108,24.07777,44,0.34248,131.377,4.33444,22.0364,16.6619,6.892,-0.06
2011,159.91667,96.6,1.279,273.413,1.6805,0.12415037,125.7,35.09,235,321.5,4.11,224.9474,19.37359,44,0.32039,134.341,3.94173,19.8552,19.8988,6.8925,-0.09
2011,159.9375,96.6253,0.393,272.163,1.592,0.10066256,99.1,30.31,232.3,316.7,-15.61,173.3653,15.20432,44,0.27982,137.117,3.50809,12.2427,6.4337,6.8655,0.07
2011,159.95833,96.6913,-0.988,270.853,1.5245,0.059522935,43.59,11.15,230.2,309.7,-47.06,92.14574,7.657498,44,0.25729,137.9,3.38597,6.0772,1.28083,6.811,0.39
2011,159.97917,96.7,-1.693,271.915,1.4195,0.038834106,25.73,5.546,258,308.7,-30.516,55.66692,4.185365,44,0.28223,128.952,3.6507,2.23055,-9.0047,6.556,0.72
2011,160,96.7,-1.737,272.095,1.2825,0.033086925,17.86,3.415,295.8,311,-0.755,33.64585,2.431332,44,0.25376,128.764,3.33055,6.45628,5.4298,6.47425,0.41
2011,160.02083,96.7,-1.804,271.95,1.1575,0.032436073,10.23,1.778,302.6,311,0.052,20.49461,1.458335,44,0.25421,127.725,3.03081,8.91741,10.3613,5.7385,0.63
2011,160.04167,96.7012,-1.996,271.805,1.0405,0.029903618,8.29,1.43,302.5,310.4,-1.04,16.61796,1.171354,44,0.21658,120.97,2.58271,7.03267,9.98594,5.65625,0.59
2011,160.0625,96.7005,-2.17,271.885,0.9445,0.028158645,8.03,1.432,302.1,309.8,-1.102,15.61604,1.098541,44,0.18949,139.132,2.49247,5.78097,8.45315,5.602,0.54
2011,160.08333,96.7069,-2.359,271.729,0.847,0.023918897,7.886,1.395,301.8,309.4,-1.109,15.45714,1.092905,44,0.17139,124.516,2.12366,5.96036,10.8117,5.20425,0.55
2011,160.10417,96.7118,-2.575,271.626,0.7425,0.020754229,9.78,1.719,301.2,308.9,0.361,18.87401,1.352468,44,0.16254,127.699,1.73237,5.46817,11.1157,4.95175,0.56
2011,160.125,96.7387,-2.692,271.844,0.659,0.019379915,13.11,2.478,300.8,309,2.432,24.76637,1.837283,44,0.12944,157.158,1.6977,4.66122,8.71779,4.812,0.2
2011,160.14583,96.7295,-2.583,271.227,0.582,0.022454056,28.16,6.373,296.1,308.8,9.087,53.71557,5.872509,49.07,0.11542,158.67,1.31719,4.5372,8.06997,4.557,1.13
2011,160.16667,96.7241,-2.614,271.693,0.4885,0.023292378,40.66,9.96,294.5,308.1,17.1,78.6067,10.60122,45.02,0.11025,153.651,1.44353,5.51362,4.67483,4.3045,-0.24
2011,160.1875,96.7313,-2.552,271.777,0.4635,0.033618107,47.3,10.51,299.3,309.1,26.99,90.73876,11.44166,44,0.12073,154.257,1.54278,11.2811,8.09822,4.02175,-0.1
2011,160.20833,96.7367,-2.459,272.245,0.4075,0.04512454,60.38,12.69,300.2,310.3,37.59,114.1591,13.30099,44,0.12611,155.885,1.49145,17.2912,11.765,3.7385,-0.04
2011,160.22917,96.7413,-2.448,272.32,0.3625,0.046540699,82.5,16.83,298.8,311.3,53.17,156.0161,17.55861,44,0.13693,137.19,1.39375,20.655,16.3852,3.59825,-0.46
2011,160.25,96.7388,-2.426,272.949,0.321,0.048373922,116,23.44,295.5,312.7,75.36,218.5513,24.12918,44,0.12869,144.483,1.59826,19.6657,17.8862,3.57025,-0.49
2011,160.27083,96.7532,-2.365,273.4,0.2995,0.056690531,136.2,25.02,294.7,314.8,91.08,257.5548,24.53708,44,0.12841,150.234,1.43472,32.837,32.3398,3.6835,-0.91
2011,160.29167,96.7529,-2.156,273.69,0.3115,0.057698503,152.3,26.39,297.9,317.6,106.21,288.5684,24.06629,44,0.14848,120.957,0.59252,20.491,31.2372,3.6835,-1.32
2011,160.3125,96.7112,-2.026,274.621,0.2845,0.060735199,210.6,36.28,295.3,320.7,148.92,391.784,31.08529,44,0.12357,150.242,1.58372,38.6522,47.5278,3.43,-1.06
2011,160.33333,96.7108,-1.718,276.792,0.271,0.071840774,254,43.49,295.2,325.8,179.91,470.8121,36.91216,44,0.21842,150.085,1.11953,33.9645,50.4549,3.28825,-1.85
2011,160.35417,96.7115,-1.262,277.6,0.241,0.086216304,308.7,53.12,292.6,331.5,216.68,571.9127,45.68126,44,0.15298,129.539,1.06765,41.969,76.4666,3.11825,-2.13
2011,160.375,96.7032,-0.699,278.022,0.2145,0.10866841,378,65.18,294.3,338.8,268.32,698.2889,56.89626,44,0.17653,124.615,1.2437,71.8486,145.759,2.666,-3.48
2011,160.39583,96.7,0.233,279.277,0.236,0.13641786,583,103.7,266.1,349.8,395.6,1071.932,90.58541,44,0.15417,132.59,1.22485,70.7044,164.785,2.666,-3.26
2011,160.41667,96.7,0.808,280.611,0.25,0.15480326,584.8,100.7,246.1,352.2,378,1100.365,92.90298,44,0.22569,167.616,1.71649,94.6864,202.978,2.77925,-3.74
2011,160.4375,96.7,1.405,282.91,0.16,0.16024308,597.2,102.4,246.4,354.4,386.8,1054.262,94.72189,44,0.12839,157.734,2.04559,118.156,214.959,2.4385,-3.77
2011,160.45833,96.7,1.956,282.97,0.177,0.17246644,666.5,114.4,243.4,359,436.5,1259.092,104.7845,44,0.2325,157.635,2.11388,121.214,223.777,2.6463333,-4.21
2011,160.47917,96.6932,2.613,284.75,0.21,0.18319101,693.5,119.8,244.2,362.4,455.5,1309.398,108.0593,44,0.24483,176.075,2.8545,128.348,227.947,2.834,-3.32
2011,160.5,96.6921,3.498,285.72,0.3035,0.21687655,710.3,122,244.9,367.6,465.6,1348.224,110.2922,44,0.29361,172.525,2.59781,146.271,246.442,3.022,-3.62
2011,160.52083,96.6436,4.36,284.19,0.448,0.25092391,724.3,124,247.5,371.4,476.4,1379.544,111.0494,44,0.18074,166.635,2.44681,148.067,229.277,2.63375,-3.54
2011,160.54167,96.6006,5.343,285.42,0.6665,0.29114488,728.7,125.1,250.4,375.7,478.3,1381.525,109.9757,44,0.24954,151.598,2.84837,167.844,244.387,2.662,-3.3
2011,160.5625,96.6,6.101,285.82,0.8315,0.3233163,728.3,125.9,253.1,377.4,478.1,1390.104,109.2826,44,0.26045,141.426,2.92312,144.302,203.49,2.94375,-2.68
2011,160.58333,96.6,6.987,285.62,0.9115,0.37951795,723.7,125.4,257,382,473.3,1390.488,108.6072,44,0.27489,132.139,2.95244,160.242,214.836,3.36675,-2.97
2011,160.60417,96.5951,7.993,285.65,1.0705,0.45270025,708.5,123.7,261.2,384.6,461.4,1364.469,106.4126,44,0.23315,133.491,2.76465,169.244,216.653,4.9753333,-2.73
2011,160.625,96.5149,8.89,286.7,1.1025,0.54589845,687.8,121,264.8,387.7,443.9,1329.279,103.7754,44,0.31858,118.963,3.08946,172.862,198.176,4.35425,-2.48
2011,160.64583,96.5,9.54,284.61,1.164,0.58488695,663.1,116.3,268,387.6,427.2,1284.245,100.3644,44,0.34598,126.139,2.98476,183.813,194.021,6.3653333,-2.62
2011,160.66667,96.5,9.34,284.24,1.423,0.51798812,633,111.2,268,381.1,408.7,1223.06,95.69444,44,0.33157,126.191,4.34613,144.117,157.264,7.0786667,-1.61
2011,160.6875,96.5,8.93,284.03,1.5975,0.48097965,597.2,105.4,266.7,375.7,382.8,1149.819,90.29437,44,0.44709,123.829,5.39239,148.884,169.619,7.7953333,-1.18
2011,160.70833,96.5,8.74,282.56,1.6985,0.46740913,558.7,98.9,265.4,372.6,352.6,1074.513,84.77675,44,0.4582,118.354,5.40434,137.145,157.321,8.4703333,-1.04
2011,160.72917,96.5,8.38,282.69,1.8795,0.45525066,517.8,92,263.4,368.7,320.5,993.7822,78.65284,44,0.45666,127.463,5.38334,122.313,144.612,6.944,-0.97
2011,160.75,96.4984,8.24,281.65,2.0285,0.45184586,470.4,84.4,262.2,366.3,281.9,900.4682,71.54097,44,0.3948,129.14,5.0799,104.455,118.283,9.5983333,-1.1
2011,160.77083,96.4574,7.887,281.42,2.1585,0.41599513,423,76.8,260.9,362.5,244.6,808.1139,64.34574,44,0.38227,131.058,5.04158,90.4984,105.691,7.679,-0.76
2011,160.79167,96.4239,7.7,280.593,2.202,0.4045212,375.2,69.77,259.8,359.6,205.63,714.5181,57.00536,44,0.39377,126.868,4.63386,78.3867,88.0875,10.425,-0.79
2011,160.8125,96.4177,7.142,279.533,2.2655,0.34320585,327.1,63.18,257.9,354.7,167.12,618.3226,49.44307,44,0.38686,134.806,4.91513,71.3611,72.1881,10.538667,-0.59
2011,160.83333,96.4182,6.559,279.123,2.2315,0.3005214,280.6,57.24,255.4,350.1,128.66,525.4257,42.47869,44,0.37318,135.851,4.92364,60.5208,65.358,8.12925,-0.59
2011,160.85417,96.4129,5.849,277.822,2.22,0.25105305,237.9,51.97,252.2,345.2,92.93,440.8124,36.49435,44,0.37165,137.628,4.70444,48.5019,46.7123,10.538667,-0.42
2011,160.875,96.4,5.147,277.081,2.2115,0.21304887,197,46.59,250.1,340.4,60.11,361.1543,30.65799,44,0.41109,134.918,4.99011,39.5402,33.8855,7.962,-0.28
2011,160.89583,96.4,4.23,276.032,2.1085,0.17035782,157.7,40.33,247.8,335.4,29.77,286.8863,24.60991,44,0.36744,134.049,4.75871,24.2159,13.6504,7.70675,-0.02
2011,160.91667,96.4092,3.119,275.149,2.03,0.12913137,124.7,34.72,246.1,329.8,6.28,222.0331,19.16098,44,0.33386,134.129,4.42142,17.6083,17.0494,9.7886667,0.08
2011,160.9375,96.4666,1.836,274.89,1.9685,0.081456363,64.71,13.31,273.4,325.3,-0.5,122.4666,9.678247,44,0.3237,131.575,4.0075,11.985,14.8897,7.3145,0.19
2011,160.95833,96.4922,1.209,274.625,1.8785,0.05778657,34.31,5.874,306.6,324.3,10.736,65.71046,4.848949,44,0.33244,127.97,3.93856,12.3894,16.2289,7.0595,0.47
2011,160.97917,96.5,0.795,273.996,1.7815,0.050195936,22.23,3.802,312.8,322.7,8.528,41.20581,3.000942,44,0.29016,127.827,3.51755,8.15225,11.3547,7.005,0.59
2011,161,96.5,0.248,273.738,1.7035,0.039093896,13.95,2.13,312.7,320.2,4.32,28.23847,2.027633,44,0.26511,131.058,3.37529,7.13992,9.71119,7.176,0.67
2011,161.02083,96.5,-0.432,273.234,1.642,0.024093062,12.8,1.983,310.3,317.8,3.317,25.12228,1.840781,44,0.25113,127.397,2.93756,7.98198,14.3355,7.00875,0.78
2011,161.04167,96.5,-0.734,273.019,1.529,0.019185376,9.16,1.628,310.7,316.4,1.832,17.98439,1.343436,44,0.19232,122.506,2.29871,2.83993,8.0069,6.84175,-0.21
2011,161.0625,96.5,-0.971,272.78,1.4475,0.016231092,13.37,2.691,309.6,315.3,4.979,22.74574,1.760096,44,0.1864,136.005,2.2506,1.50539,5.88597,6.33125,0.33
2011,161.08333,96.5,-1.294,272.369,1.3455,0.014908907,15.96,3.164,307.6,314,6.396,28.23157,2.217439,45.94,0.18848,NaN,NaN,NaN,NaN,5.8235,NaN
2011,161.10417,96.5,-1.682,272.351,1.2315,0.013271686,19.18,3.414,302.9,312.7,5.966,37.62312,2.899201,44,0.13527,134.126,2.18386,6.8682,8.56013,5.90925,-0.07
2011,161.125,96.5,-1.788,272.201,1.135,0.013068058,25.08,4.599,299.7,312.4,7.781,50.18241,3.827848,44.85,0.09744,NaN,NaN,NaN,NaN,5.7695,NaN
