DateTime_AST,Air_Temp_degC,relative_Humidity_percent,Wind_Direction_deg,Wind_Speed_msec,WindDir_STDEV,Max_Wind_Speed_msec
26 Jul 1998 08:45,11.75,89.9,306.6,2.175,7.63,2.998
26 Jul 1998 08:50,11.72,91.4,327.8,2.151,13.24,2.678
26 Jul 1998 08:55,11.98,90,324.5,2.316,7.09,2.838
26 Jul 1998 09:00,12.34,88,332,2.335,10.05,3.317
26 Jul 1998 09:05,12.24,87.9,339.6,2.361,7.92,2.998
26 Jul 1998 09:10,12.16,87.2,340.4,2.124,11.94,2.678
26 Jul 1998 09:15,12.18,86.7,323.3,1.839,12.31,2.518
26 Jul 1998 09:20,12.28,87.4,324.6,2.361,11.75,3.637
26 Jul 1998 09:25,12.2,87.6,325.4,3.152,9.35,3.956
26 Jul 1998 09:30,12.14,88.9,324.3,3.083,8.26,3.637
26 Jul 1998 09:35,12.24,88.2,329,2.899,8.75,3.637
26 Jul 1998 09:40,12.32,86.6,320,2.135,14.53,2.998
26 Jul 1998 09:45,12.36,86.6,328.7,2.284,16.83,2.998
26 Jul 1998 09:50,12.4,86.9,310.8,2.617,9.58,3.637
26 Jul 1998 09:55,12.25,87.6,290.9,3.083,9.81,3.637
26 Jul 1998 10:00,12.13,89.3,285.7,3.032,7.63,3.797
26 Jul 1998 10:05,12.18,86.9,305.1,2.689,13.52,3.637
26 Jul 1998 10:10,12.24,85.5,308.2,2.172,11.42,2.678
26 Jul 1998 10:15,12.32,86.8,317.1,2.881,13.09,3.956
26 Jul 1998 10:20,12.38,87.5,321.3,3.03,6.584,4.116
26 Jul 1998 10:25,12.41,86.8,320.5,2.723,7.21,3.157
26 Jul 1998 10:30,12.4,85.7,321.3,2.401,8.87,2.838
26 Jul 1998 10:35,12.53,85.2,331.3,2.066,12.64,2.838
26 Jul 1998 10:40,12.65,85.9,312,2.343,15.69,2.838
26 Jul 1998 10:45,12.69,85.3,307.9,2.438,11.8,3.317
26 Jul 1998 10:50,12.62,83.7,277.3,2.204,14.02,3.157
26 Jul 1998 10:55,12.68,83.9,275.7,2.984,10.37,3.637
26 Jul 1998 11:00,12.66,82.9,264.2,2.116,8.31,2.838
26 Jul 1998 11:05,12.74,82.5,255.1,1.762,10.54,2.518
26 Jul 1998 11:10,12.74,85,269.3,2.058,11.28,2.998
26 Jul 1998 11:15,12.71,87.6,269.9,2.316,11.85,2.998
26 Jul 1998 11:20,12.49,86.9,250.7,2.103,14.89,2.998
26 Jul 1998 11:25,12.45,87.7,237.3,2.5,10.86,3.317
26 Jul 1998 11:30,12.18,88.9,226.5,3.685,6.206,4.276
26 Jul 1998 11:35,11.9,91.7,235.2,3.826,4.902,4.596
26 Jul 1998 11:40,11.87,91.6,225.6,3.672,6.126,4.276
26 Jul 1998 11:45,11.79,89.4,226.8,4.324,6.898,5.075
26 Jul 1998 11:50,11.64,90.9,239.7,3.903,5.719,4.276
26 Jul 1998 11:55,11.62,91.1,235.5,3.429,5.726,4.596
26 Jul 1998 12:00,11.63,91,231.7,2.556,6.95,3.477
26 Jul 1998 12:05,11.64,91.1,260.7,1.312,20.41,2.199
26 Jul 1998 12:10,11.65,91.3,331.7,1.437,15.19,1.879
26 Jul 1998 12:15,11.54,92.6,333.4,2.151,12.96,2.998
26 Jul 1998 12:20,11.47,92.2,306.3,1.645,13.58,2.199
26 Jul 1998 12:25,11.51,92.4,279.3,2.113,7.96,3.477
26 Jul 1998 12:30,11.59,92.2,272.9,2.164,9.73,2.998
26 Jul 1998 12:35,11.65,92.5,286.4,1.948,21.76,2.518
26 Jul 1998 12:40,11.73,93,329.5,1.501,9.4,1.879
26 Jul 1998 12:45,11.93,91.6,352.2,1.639,8.89,2.358
26 Jul 1998 12:50,12.01,91.5,338.6,2.564,8.79,3.317
26 Jul 1998 12:55,12.2,91.9,315.4,3.466,7.4,4.116
26 Jul 1998 13:00,12.11,92.9,321.1,4.162,5.95,5.395
26 Jul 1998 13:05,11.74,94.1,318.1,4.385,7.29,5.395
26 Jul 1998 13:10,11.83,93.4,320.5,4.444,8.43,5.235
26 Jul 1998 13:15,11.78,92.9,334.5,4.359,4.766,5.235
26 Jul 1998 13:20,11.7,93.8,334.6,3.695,7.35,4.915
26 Jul 1998 13:25,11.82,94.3,334,3.666,9.44,4.436
26 Jul 1998 13:30,11.65,93.6,325.4,3.98,8.38,4.755
26 Jul 1998 13:35,11.73,94.4,327.7,3.898,7.49,4.755
26 Jul 1998 13:40,11.65,93.9,329.1,3.949,7.13,4.436
26 Jul 1998 13:45,11.58,94.6,330.6,3.831,7.48,4.436
26 Jul 1998 13:50,11.64,95,323.5,3.642,10.11,4.276
26 Jul 1998 13:55,11.6,95.3,321.5,3.464,6.238,3.956
26 Jul 1998 14:00,11.62,94.5,319.2,3.68,5.835,4.755
26 Jul 1998 14:05,11.56,94.1,324.2,4.191,5.98,4.755
26 Jul 1998 14:10,11.57,94.6,328.2,4.103,4.491,4.596
26 Jul 1998 14:15,11.65,94.4,328.3,3.925,6.068,4.596
26 Jul 1998 14:20,11.82,94.5,331.6,3.658,8.27,4.276
26 Jul 1998 14:25,12.24,91.5,329.4,3.168,8.29,4.116
26 Jul 1998 14:30,12.28,90.2,319.7,3.067,8.36,4.116
26 Jul 1998 14:35,12.17,90.1,316.9,2.721,7.31,3.637
26 Jul 1998 14:40,12.29,90,311.5,2.412,11.36,3.157
26 Jul 1998 14:45,12.68,88,330.9,2.273,19.39,3.637
26 Jul 1998 14:50,12.93,86.3,329.8,1.458,22.54,2.358
26 Jul 1998 14:55,13.13,85.7,320.9,1.312,22.68,2.199
26 Jul 1998 15:00,13.17,85.3,326,1.605,16.64,2.998
26 Jul 1998 15:05,13.37,83.4,354.2,1.892,15.06,2.678
26 Jul 1998 15:10,13.36,82.9,18.2,2.721,21.52,3.637
26 Jul 1998 15:15,13.14,81,25.17,2.904,6.09,3.477
26 Jul 1998 15:20,13.15,80.9,26.92,2.02,9.99,2.678
26 Jul 1998 15:25,13.18,82.7,6.246,2.707,13.57,3.477
26 Jul 1998 15:30,13.16,83.4,1.276,2.758,10.44,3.317
26 Jul 1998 15:35,13.08,83.9,7.43,3.022,7.35,3.637
26 Jul 1998 15:40,12.95,85.3,351.9,2.729,9.59,3.637
26 Jul 1998 15:45,12.97,85.3,338.6,2.987,8.87,3.477
26 Jul 1998 15:50,12.89,87,322.1,3.384,11.02,3.956
26 Jul 1998 15:55,12.74,88.4,299.8,3.075,7.62,3.637
26 Jul 1998 16:00,12.77,87.3,297.7,2.814,5.462,3.317
26 Jul 1998 16:05,12.95,85.4,314.9,2.838,12.85,3.317
26 Jul 1998 16:10,13.03,85.1,313.6,2.667,4.502,3.157
26 Jul 1998 16:15,12.97,84,310.3,2.518,8.12,2.838
26 Jul 1998 16:20,13.04,83.7,294.4,2.223,4.947,2.518
26 Jul 1998 16:25,13.09,83.2,304.8,1.669,9.37,2.039
26 Jul 1998 16:30,13.22,81.3,322.8,1.264,22,1.719
26 Jul 1998 16:35,13.4,81,355.4,1.469,15.27,2.199
26 Jul 1998 16:40,13.46,82.1,336.8,2.055,10.25,2.678
26 Jul 1998 16:45,13.6,81.7,342.4,2.137,8.38,2.678
26 Jul 1998 16:50,13.7,81.5,344.2,2.217,12.11,2.838
26 Jul 1998 16:55,13.7,80.6,349.2,2.127,6.636,2.838
26 Jul 1998 17:00,13.77,79.9,344,2.02,10.18,2.518
26 Jul 1998 17:05,13.87,79.6,316.1,1.456,11.58,1.879
26 Jul 1998 17:10,14.01,77.8,309.5,1.309,27.32,1.879
26 Jul 1998 17:15,14.41,75.8,317.8,1.195,26.64,3.637
26 Jul 1998 17:20,14.37,75.1,345,2.127,13.23,2.998
26 Jul 1998 17:25,14.58,73.4,324.4,2.116,10.52,3.477
26 Jul 1998 17:30,14.64,73.4,332.5,1.986,12.06,2.998
26 Jul 1998 17:35,14.45,75.3,351.6,2.726,11.31,3.797
26 Jul 1998 17:40,14.68,72.7,347.1,2.066,9.78,3.157
26 Jul 1998 17:45,15,73.3,336.9,2.867,8.5,4.755
26 Jul 1998 17:50,14.63,74.9,347.5,1.954,43.55,3.797
26 Jul 1998 17:55,14.28,74.9,163.5,1.962,48.11,3.637
26 Jul 1998 18:00,13.84,77.9,106.1,3.901,29.93,5.874
26 Jul 1998 18:05,13.31,74.9,138.6,3.89,18.04,5.874
26 Jul 1998 18:10,12.79,76.5,166.5,3.485,15.45,4.276
26 Jul 1998 18:15,12.55,80.4,178.2,2.596,7.46,3.637
26 Jul 1998 18:20,12.62,81.8,189.6,3.067,10.85,4.436
26 Jul 1998 18:25,12.82,82.1,201.2,2.39,9.69,2.838
26 Jul 1998 18:30,12.67,80.7,228.8,1.698,12.12,2.358
26 Jul 1998 18:35,12.7,80.3,271.5,1.024,22.9,1.719
26 Jul 1998 18:40,12.83,80.6,222.8,1.357,83.7,3.637
26 Jul 1998 18:45,12.33,81.2,163.1,3.038,9.12,3.477
26 Jul 1998 18:50,12.05,83.3,168.1,2.478,8.62,3.157
26 Jul 1998 18:55,11.93,87.4,157.5,2.745,5.464,3.157
26 Jul 1998 19:00,11.81,85.2,181,2.417,6.479,2.838
26 Jul 1998 19:05,11.88,81.5,188.6,2.263,5.477,2.838
26 Jul 1998 19:10,11.94,81.5,186.7,1.972,7.45,2.358
26 Jul 1998 19:15,11.93,83.9,169,2.074,7.71,2.518
26 Jul 1998 19:20,11.94,86.6,176.2,2.316,6.156,2.678
26 Jul 1998 19:25,11.94,88.5,173.6,2.508,5.427,3.157
26 Jul 1998 19:30,11.96,89.2,173.9,2.401,5.969,2.998
26 Jul 1998 19:35,11.98,88.2,177.5,2.42,7.76,2.838
26 Jul 1998 19:40,11.94,89.1,188.9,2.151,6.952,2.678
26 Jul 1998 19:45,11.93,89.2,192.1,2.196,6.227,2.678
26 Jul 1998 19:50,11.89,89.9,194.8,2.058,6.922,2.358
26 Jul 1998 19:55,11.84,91.7,197.6,1.602,10.21,2.199
26 Jul 1998 20:00,11.68,91.3,231.1,1.607,6.09,2.199
26 Jul 1998 20:05,11.68,90.5,217.2,2.031,6.686,2.358
26 Jul 1998 20:10,11.56,91,211.4,1.962,5.504,2.358
26 Jul 1998 20:15,11.45,91.4,208.8,1.956,5.274,2.358
26 Jul 1998 20:20,11.38,89.8,211.2,1.807,3.976,2.199
26 Jul 1998 20:25,11.35,89.4,217.7,1.671,5.756,1.879
26 Jul 1998 20:30,11.64,85.8,218.1,1.57,4.569,1.719
26 Jul 1998 20:35,11.98,82.9,232.3,1.948,5.278,2.199
26 Jul 1998 20:40,11.9,85.1,237.7,2.252,4.518,2.678
26 Jul 1998 20:45,11.68,88.2,236.5,2.441,3.956,2.838
26 Jul 1998 20:50,11.92,87.2,233.6,2.097,7.24,2.518
26 Jul 1998 20:55,11.85,87.4,215.1,2.095,4.99,2.358
26 Jul 1998 21:00,11.54,89,202.4,1.895,7.97,2.199
26 Jul 1998 21:05,11.39,89.8,172.2,1.32,23.59,1.879
26 Jul 1998 21:10,11.17,88.6,147.4,2.087,8.81,2.678
26 Jul 1998 21:15,11,87.9,161.4,1.951,13.41,2.518
26 Jul 1998 21:20,10.9,87,249,1.069,26.81,1.4
26 Jul 1998 21:25,11.23,86.4,268.9,0.494,33.24,0.92
26 Jul 1998 21:30,11.31,85.1,215.3,0.776,30.75,1.4
26 Jul 1998 21:35,11.35,84.3,194.7,1.192,16.38,1.559
26 Jul 1998 21:40,11.47,83.3,226.8,1.067,26.24,1.4
26 Jul 1998 21:45,11.16,85.5,243.7,0.963,21.11,1.24
26 Jul 1998 21:50,11.42,83.2,191.5,0.585,31.89,1.08
26 Jul 1998 21:55,11.62,84.2,161.4,1.152,18.6,1.559
26 Jul 1998 22:00,11.48,87.3,165,1.559,8.06,1.879
26 Jul 1998 22:05,11.25,89.3,171.2,1.445,8.62,1.879
26 Jul 1998 22:10,10.97,89.6,190.2,1.693,13.48,2.039
26 Jul 1998 22:15,10.53,93,183.3,1.972,15.64,2.678
26 Jul 1998 22:20,10.63,93,173.8,2.244,5.657,2.518
26 Jul 1998 22:25,10.75,92.2,181.5,2.518,3.99,2.998
26 Jul 1998 22:30,10.74,91.3,186.5,2.622,3.832,2.998
26 Jul 1998 22:35,10.71,91.3,194.5,2.627,6.056,3.157
26 Jul 1998 22:40,10.47,92.1,203.8,2.295,6.118,2.838
26 Jul 1998 22:45,10.24,92.5,203.4,2.252,6.274,2.838
26 Jul 1998 22:50,10.28,92.5,195.1,2.896,6.54,3.637
26 Jul 1998 22:55,10.23,92,195.2,2.912,5.727,3.317
26 Jul 1998 23:00,10.16,92,196.8,3.197,5.383,3.797
26 Jul 1998 23:05,9.96,93,199.7,3.07,5.873,3.797
26 Jul 1998 23:10,9.8,92.2,207.7,2.273,7.22,2.838
26 Jul 1998 23:15,9.76,92,204.3,2.486,5.877,3.477
26 Jul 1998 23:20,9.83,90.2,202.4,1.839,8.39,2.518
26 Jul 1998 23:25,9.66,92,262.4,0.886,55.04,1.4
26 Jul 1998 23:30,9.94,92.3,46.35,1.101,62.8,2.199
26 Jul 1998 23:35,9.79,90.7,112.5,2.295,10.45,3.157
26 Jul 1998 23:40,9.55,91.2,168.3,1.93,39.45,3.157
26 Jul 1998 23:45,10.16,88.5,189.1,1.288,33.48,2.199
26 Jul 1998 23:50,9.66,90.7,120.1,2.225,8.28,2.678
26 Jul 1998 23:55,8.77,93.3,122.5,2.092,7.12,2.518
27 Jul 1998 00:00,8.52,93.9,133.2,2.992,6.271,3.637
26 Jul 1998 00:05,8.44,95.5,146.3,2.593,15.29,3.477
27 Jul 1998 00:10,8.49,93,126.8,1.408,23.07,2.199
27 Jul 1998 00:15,8.48,93.1,172.9,1.754,34.38,3.317
27 Jul 1998 00:20,8.8,93,186.9,3.461,4.403,3.797
27 Jul 1998 00:25,8.88,92.1,195.3,2.971,5.779,3.637
27 Jul 1998 00:30,8.54,93.9,192.4,2.508,9,3.157
27 Jul 1998 00:35,8.7,94,194.1,2.148,7.9,2.998
27 Jul 1998 00:40,8.65,94.5,195.2,2.047,7.84,2.678
27 Jul 1998 00:45,8.67,94.2,192.3,2.388,7.76,3.477
27 Jul 1998 00:50,8.38,93.5,193.6,3.453,5.791,4.276
27 Jul 1998 00:55,8.08,94.5,195.3,2.939,6.113,3.317
27 Jul 1998 01:00,8.02,94.7,194.8,3.211,5.713,3.797
27 Jul 1998 01:05,8.34,94.3,192.2,3.235,6.03,3.797
27 Jul 1998 01:10,8.74,93.5,192,3.128,7.09,3.637
27 Jul 1998 01:15,8.56,93.5,197.8,3.309,5.72,3.637
27 Jul 1998 01:20,8.35,94.6,196.3,3.442,6.909,3.956
27 Jul 1998 01:25,8.58,94.3,191.3,3.501,5.808,4.116
27 Jul 1998 01:30,8.86,93.2,189.6,3.616,6.141,3.956
27 Jul 1998 01:35,9.02,92.9,191.4,3.395,6.226,4.116
27 Jul 1998 01:40,8.73,93.9,197.3,2.926,5.644,3.477
27 Jul 1998 01:45,8.64,94,202.6,3.086,7.99,3.317
27 Jul 1998 01:50,8.49,93.1,206.8,2.793,7.78,3.317
27 Jul 1998 01:55,8.14,94,205.3,2.657,8.31,3.317
27 Jul 1998 02:00,8.4,94.8,199.7,1.866,19.65,2.838
27 Jul 1998 02:05,8.1,93.4,195.7,1.378,18.74,1.879
27 Jul 1998 02:10,7.72,94.5,183.9,1.032,20.3,1.879
27 Jul 1998 02:15,7.65,96.5,157,0.358,48.59,0.601
27 Jul 1998 02:20,7.84,95.8,193.3,1.213,23.21,1.879
27 Jul 1998 02:25,8.01,95.3,204.6,1.362,24.54,1.879
27 Jul 1998 02:30,7.99,95.3,199.2,1.871,14.39,2.838
27 Jul 1998 02:35,8.08,95,191.7,2.289,10.46,2.838
27 Jul 1998 02:40,8.21,95.4,200.3,2.044,10.7,2.678
27 Jul 1998 02:45,8.13,95.2,199.1,1.797,16.89,2.518
27 Jul 1998 02:50,8.31,94.9,220.5,0.571,77.2,1.24
27 Jul 1998 02:55,7.97,94.9,122,2.097,24.32,2.678
27 Jul 1998 03:00,7.86,97.4,125.5,2.305,8.95,2.998
27 Jul 1998 03:05,8.14,95.9,171.3,0.982,30.15,1.719
27 Jul 1998 03:10,8.27,94.6,194.1,2.047,9.21,2.678
27 Jul 1998 03:15,8.37,95.7,182,1.421,17.28,2.039
27 Jul 1998 03:20,8.56,95.4,135.4,2.63,15.89,3.317
27 Jul 1998 03:25,8.67,94.9,172.1,2.524,8.64,3.157
27 Jul 1998 03:30,8.84,93.9,182.8,2.529,5.428,3.157
27 Jul 1998 03:35,8.97,93.9,183.6,2.343,4.631,2.838
27 Jul 1998 03:40,9.3,93.9,186.2,2.201,6.951,2.678
27 Jul 1998 03:45,9.64,92.8,189.5,2.215,5.997,2.838
27 Jul 1998 03:50,9.76,92,193.9,2.857,7.51,3.637
27 Jul 1998 03:55,9.94,92.1,199.7,2.441,7.71,3.157
27 Jul 1998 04:00,9.99,91.7,201.4,2.478,8.04,2.998
27 Jul 1998 04:05,10.17,91.4,197.3,1.711,9.33,2.838
27 Jul 1998 04:10,10.3,91.5,171.2,0.912,23.01,1.559
27 Jul 1998 04:15,10.18,91.3,137.3,1.967,12.39,2.358
27 Jul 1998 04:20,10.05,92.1,145.7,2.377,6.8,2.998
27 Jul 1998 04:25,10.08,91,163.4,2.191,7.06,2.838
27 Jul 1998 04:30,9.98,91.5,162.9,1.852,6.216,2.358
27 Jul 1998 04:35,9.66,92.8,169.1,2.691,6.495,3.157
27 Jul 1998 04:40,9.39,93.1,187.7,2.382,12.73,2.998
27 Jul 1998 04:45,8.96,95.1,190.1,2.404,7.49,3.157
27 Jul 1998 04:50,9.18,94,186.9,2.699,5.951,2.998
27 Jul 1998 04:55,9.39,94.2,189.5,2.627,6.036,3.157
27 Jul 1998 05:00,9.47,94.5,188.8,2.745,6.288,3.157
27 Jul 1998 05:05,9.72,93,189.6,2.617,6.187,3.157
27 Jul 1998 05:10,9.9,92.5,185.6,2.761,7.07,3.317
27 Jul 1998 05:15,10.15,91.8,182.2,2.806,5.541,3.157
27 Jul 1998 05:20,10.32,91.9,188.9,2.585,5.358,2.998
27 Jul 1998 05:25,10.52,90.7,192.1,2.398,7.69,2.998
27 Jul 1998 05:30,10.79,89.9,181.6,2.58,7.62,3.157
27 Jul 1998 05:35,10.58,91.1,174.4,2.726,5.544,3.317
27 Jul 1998 05:40,10.54,90.5,170.5,3.072,5.38,3.637
27 Jul 1998 05:45,10.59,89.9,173,3.323,4.825,3.797
27 Jul 1998 05:50,10.72,89.2,173.3,3.208,4.495,3.797
27 Jul 1998 05:55,10.87,89.5,170.1,3.083,6.298,3.637
27 Jul 1998 06:00,11.17,89.4,169.5,2.976,5.854,3.477
27 Jul 1998 06:05,11.41,88.5,166.5,2.865,5.987,3.477
27 Jul 1998 06:10,11.6,87.5,167.4,3.123,5.497,3.477
27 Jul 1998 06:15,11.66,87.2,172.9,3.11,6.531,3.637
27 Jul 1998 06:20,11.84,87.1,180.1,2.819,8.83,3.477
27 Jul 1998 06:25,12,86.7,183.5,2.518,8.04,2.998
27 Jul 1998 06:30,12.17,85.5,180.8,2.486,7.41,3.317
27 Jul 1998 06:35,12.42,84.7,187.1,2.233,8.06,2.838
27 Jul 1998 06:40,12.61,83.7,188.7,2.191,10.48,2.838
27 Jul 1998 06:45,12.8,81.5,207.4,2.02,10.1,2.518
27 Jul 1998 06:50,12.97,79.8,218.1,1.964,7.74,2.678
27 Jul 1998 06:55,13.14,79.2,221.9,1.506,16.64,2.199
27 Jul 1998 07:00,13.4,78.8,206.6,1.421,21.46,1.879
27 Jul 1998 07:05,13.43,79,223.4,1.623,12.41,2.199
27 Jul 1998 07:10,13.22,79.5,223.7,2.135,12.14,2.678
27 Jul 1998 07:15,12.92,81.4,227.6,2.382,10.03,3.157
27 Jul 1998 07:20,12.81,80.5,233.5,2.665,6.769,3.157
27 Jul 1998 07:25,12.9,81.2,240.6,2.18,10.55,2.838
27 Jul 1998 07:30,12.94,80.8,233.1,2.385,7.31,2.998
27 Jul 1998 07:35,13.14,80,226,2.159,10.65,2.838
27 Jul 1998 07:40,13.28,79.9,217.8,2.188,11.82,2.998
27 Jul 1998 07:45,13.43,78.3,205.3,1.871,20.4,2.518
27 Jul 1998 07:50,13.57,78.7,213.3,1.613,18.7,2.199
27 Jul 1998 07:55,13.91,77,208.3,1.429,26,2.039
27 Jul 1998 08:00,14.22,75.7,230.6,1.014,34.54,2.039
27 Jul 1998 08:05,13.8,77.3,261.4,2.329,11.48,3.637
27 Jul 1998 08:10,13.41,79.1,277.6,2.63,13.62,3.637
27 Jul 1998 08:15,13.05,79.7,284.5,2.75,10.67,3.477
27 Jul 1998 08:20,12.94,81.1,283.2,2.766,6.537,3.157
27 Jul 1998 08:25,12.83,81.8,286.7,2.841,5.374,3.317
27 Jul 1998 08:30,12.79,82.2,289,2.369,4.247,2.838
27 Jul 1998 08:35,12.73,82.6,289.8,1.946,6.987,2.358
27 Jul 1998 08:40,12.78,82.4,285.8,2.039,10.23,2.518
27 Jul 1998 08:45,12.85,83.4,278.9,2.127,8.74,2.838
27 Jul 1998 08:50,12.93,83.7,298.5,2.42,8.15,3.157
27 Jul 1998 08:55,12.85,84.9,322,3.522,8.78,4.116
27 Jul 1998 09:00,12.64,84.5,312,3.293,4.849,3.797
27 Jul 1998 09:05,12.6,84.9,308.4,2.75,6.759,3.477
27 Jul 1998 09:10,12.67,84.2,309.1,2.428,8.7,2.998
27 Jul 1998 09:15,12.96,82.7,307.8,2.526,5.545,3.157
27 Jul 1998 09:20,13.21,81.7,309.1,2.67,8.47,3.317
27 Jul 1998 09:25,13.25,81.9,303.5,2.569,11.92,3.477
27 Jul 1998 09:30,13.49,80.7,324,2.582,9.63,3.477
27 Jul 1998 09:35,13.69,77.9,318.9,2.71,11.3,3.637
27 Jul 1998 09:40,13.9,76,325.3,2.926,11.82,3.956
27 Jul 1998 09:45,13.92,74.4,322,2.54,11.28,3.956
27 Jul 1998 09:50,13.98,75.3,338.9,2.271,16.23,3.956
27 Jul 1998 09:55,14.08,76.3,340.7,2.683,12.26,3.797
27 Jul 1998 10:00,14.23,74.3,321.4,2.289,14.34,3.477
27 Jul 1998 10:05,14.16,74.4,310.3,2.968,12.76,4.276
27 Jul 1998 10:10,14.03,73.6,290.7,2.236,13.14,3.317
27 Jul 1998 10:15,14.11,74.3,274.3,2.542,11.67,3.637
27 Jul 1998 10:20,14.32,74.5,319.7,2.763,14.56,3.797
27 Jul 1998 10:25,14.35,74.6,330.6,3.253,8.11,3.956
27 Jul 1998 10:30,14.19,73.8,324.7,2.886,7.41,3.637
27 Jul 1998 10:35,14.1,73.9,313.6,2.188,16.68,2.838
27 Jul 1998 10:40,14.28,73.3,306.9,2.111,9.44,2.998
27 Jul 1998 10:45,14.35,73.9,294.7,2.255,11.56,3.317
27 Jul 1998 10:50,14.29,72.4,323.9,2.548,19.08,3.477
27 Jul 1998 10:55,14.31,70.4,344.2,2.867,12.13,4.116
27 Jul 1998 11:00,14.35,68.19,345.3,2.164,11.51,3.157
27 Jul 1998 11:05,14.65,69.41,311,1.874,12.18,2.518
27 Jul 1998 11:10,14.96,67.88,307.8,1.642,39.56,2.358
27 Jul 1998 11:15,15.02,69.02,271.1,1.741,8.79,2.838
27 Jul 1998 11:20,15.18,68.29,296.4,2.108,20.62,3.477
27 Jul 1998 11:25,15.07,69.27,303.1,2.047,35.37,3.317
27 Jul 1998 11:30,14.86,69.73,352.4,1.834,10.59,2.838
27 Jul 1998 11:35,14.88,69.39,333.9,1.149,10.39,1.4
27 Jul 1998 11:40,14.95,69.05,325.9,1.133,18.26,1.559
27 Jul 1998 11:45,15.03,67.79,26,0.67,78.4,1.24
27 Jul 1998 11:50,15.1,68.87,257.2,1.472,35.24,2.998
27 Jul 1998 11:55,14.98,69.65,287,2.891,20.22,6.353
27 Jul 1998 12:00,14.81,75.4,307.3,3.528,9.97,4.276
27 Jul 1998 12:05,14.63,76.5,318.6,3.52,10.27,4.276
27 Jul 1998 12:10,14.62,75.7,303.4,3.672,10.38,4.116
27 Jul 1998 12:15,14.54,74.9,309.5,4.106,6.166,4.755
27 Jul 1998 12:20,14.61,74.4,314.5,3.557,6.677,4.436
27 Jul 1998 12:25,14.67,74,310.8,3.237,11.8,4.436
27 Jul 1998 12:30,14.69,72.5,315.8,3.421,9.58,4.436
27 Jul 1998 12:35,14.67,71.5,291.9,2.963,19.94,4.116
27 Jul 1998 12:40,14.9,67.62,283.9,2.966,18.33,3.797
27 Jul 1998 12:45,15.25,67.6,327.8,2.87,28.83,3.637
27 Jul 1998 12:50,14.93,72,0.595,4.303,13.64,5.554
27 Jul 1998 12:55,14.4,74.8,2.007,4.822,7.43,5.554
27 Jul 1998 13:00,13.94,78.4,357.9,4.713,17.3,6.353
27 Jul 1998 13:05,13.27,77.4,309.6,4.606,5.175,6.513
27 Jul 1998 13:10,12.93,80.9,298.2,3.922,3.858,4.436
27 Jul 1998 13:15,12.74,83.2,286.7,4.612,6.124,5.235
27 Jul 1998 13:20,12.63,82.1,277,4.585,4,5.714
27 Jul 1998 13:25,12.89,82,291,4.614,9.46,6.673
27 Jul 1998 13:30,13.35,80,292.9,3.458,7.2,4.755
27 Jul 1998 13:35,13.39,82.6,276.5,3.36,5.252,4.116
27 Jul 1998 13:40,13.24,83.4,254.6,3.011,7.87,3.637
27 Jul 1998 13:45,13.24,83,260.4,2.662,6.249,3.317
27 Jul 1998 13:50,13.36,82.1,259.3,2.417,6.816,2.998
27 Jul 1998 13:55,13.45,83,252.5,1.634,8.02,2.358
27 Jul 1998 14:00,13.54,81.9,339.3,1.149,73.9,2.998
27 Jul 1998 14:05,13.54,78.6,79.5,2.883,11.19,3.477
27 Jul 1998 14:10,13.26,78,72.9,2.156,9.16,3.477
27 Jul 1998 14:15,13.08,79.5,58.22,2.249,7.54,2.678
27 Jul 1998 14:20,13.23,79.8,44.29,2.388,11.03,2.998
27 Jul 1998 14:25,13.17,80.5,32.03,1.813,11.79,2.518
27 Jul 1998 14:30,13.14,81.2,39.49,1.85,13.64,2.199
27 Jul 1998 14:35,13.11,80.4,32.04,2.526,13.62,2.998
27 Jul 1998 14:40,13.23,80.7,13.15,3.352,5.084,4.116
27 Jul 1998 14:45,12.96,82,34.93,4.678,6.253,6.353
27 Jul 1998 14:50,12.73,82.3,23.71,4.598,10.94,5.554
27 Jul 1998 14:55,12.62,84.3,0.262,4.012,16.89,5.554
27 Jul 1998 15:00,12.16,83.1,4.133,3.706,12.09,5.235
27 Jul 1998 15:05,11.99,84.1,352.1,3.373,5.23,3.956
27 Jul 1998 15:10,11.77,83.9,351,3.221,8.55,3.797
27 Jul 1998 15:15,11.53,82,2.991,3.743,7.85,4.276
27 Jul 1998 15:20,11.53,81.7,9.86,3.173,7.09,3.477
27 Jul 1998 15:25,11.66,80.1,349.3,3.461,5.666,4.116
27 Jul 1998 15:30,11.84,79.6,7.13,3.618,11.33,4.276
27 Jul 1998 15:35,11.8,78.1,24.28,4.345,3.882,5.075
27 Jul 1998 15:40,11.63,81.2,6.784,4.297,28.35,5.714
27 Jul 1998 15:45,11.4,81.4,340,4.399,11.45,5.714
27 Jul 1998 15:50,11.5,80.6,353.5,3.874,4.635,4.436
27 Jul 1998 15:55,11.13,83.5,4.415,4.505,5.661,5.075
27 Jul 1998 16:00,10.87,86.6,350.7,5.192,5.841,6.034
27 Jul 1998 16:05,10.79,87.7,342.2,6.263,5.185,6.993
27 Jul 1998 16:10,10.74,89.5,336.9,5.706,4.612,6.833
27 Jul 1998 16:15,10.68,91.6,351.1,3.573,10.88,5.235
27 Jul 1998 16:20,10.41,90.1,58.33,1.826,17.52,2.678
