﻿SortChem,Site,Date,Time_hr_dst,Depth_m,Distance_km,Elevation_m,Description_Treatment,DateTime_DST,Catsort,water_type,Temp_C,Cond_uS,pH,Alk_ueqL,PCO2_uatm,PCH4_uatm,CO2_uM,CH4_uM,DOC_uM,NH4_phen_uM,NH4_OPA_uM,PO4_uM,NO3_uM,TDN_uM,TDP_uM,PC_ugL,PN_ugL,PP_uM,Ca_uM,Mg_uM,Na_uM,K_uM,Si_uM,SO4_uM,Cl_uM,Oxygen_mgL,Chla_ugL,Phaeopigment_ugL,Chla_Raw_ugL,secchi_m,Light_deck_uEm2s,Light_water_uEm2s,K_per_m,Thaw_depth_cm,5cm_Soil_tempC,10cm_Soil_tempC,Well_height_cm,Well_tempC,Discharge_Lsec,Stage_cm
2002-0456,E 05 Inlet South,2002-07-17,18:43,0.01,.,800,E 05 Inlet South RE 03, 2002-07-17 18:43,LTER-LW,ST,.,11.6,.,49,.,.,.,.,836,.,5.59,0.01,0.08,22.20,0.09,165,13.30,.,45.1,13.5,10.1,0.2,28.9,0.7,0.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0457,E 05 Inlet South,2002-07-19,19:43,0.01,.,800,E 05 Inlet South RE 04, 2002-07-19 19:43,LTER-LW,ST,.,12.4,.,52,.,.,.,.,847,.,4.82,0.01,0.09,21.20,0.10,196,14.90,.,.,.,.,.,.,0.5,0.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0458,E 05 Inlet South,2002-07-22,03:44,0.01,.,800,E 05 Inlet South RE 05, 2002-07-22 03:44,LTER-LW,ST,.,13.5,.,67,.,.,.,.,894,.,2.50,0.02,0.12,20.00,0.11,247,18.60,.,.,.,.,.,.,0.2,0.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0459,TW Weir,2002-07-20,16:58,0.01,.,757,TW RE 01, 2002-07-20 16:58,LTER-LW,ST,.,8.6,.,6,.,.,.,.,1619,.,1.60,0.02,0.13,17.80,0.08,269,22.80,.,.,.,.,.,.,0.4,1.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0460,TW Weir,2002-07-21,06:58,0.01,.,757,TW RE 02, 2002-07-21 06:58,LTER-LW,ST,.,8.3,.,8,.,.,.,.,1578,.,1.30,0.03,0.08,19.20,0.07,193,10.80,.,.,.,.,.,.,0.1,0.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0461,TW Weir,2002-07-22,02:58,0.01,.,757,TW RE 03, 2002-07-22 02:58,LTER-LW,ST,.,8.7,.,11,.,.,.,.,1733,.,1.35,0.03,0.02,27.70,0.08,163,10.40,.,.,.,.,.,.,0.3,6.1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0462,Toolik Inlet,2002-07-17,14:00,0.01,.,719, RE 02-2-01, 2002-07-17 14:00,LTER-LW,ST,.,55.9,.,459,.,.,.,.,472,.,1.78,0.03,1.08,17.50,0.09,227,13.70,.,.,.,.,.,.,7.0,2.1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0463,Toolik Inlet,2002-07-19,06:00,0.01,.,719, RE 02-2-02, 2002-07-19 06:00,LTER-LW,ST,.,59.6,.,518,.,.,.,.,464,.,1.31,0.02,1.72,14.10,0.06,203,16.20,.,.,.,.,.,.,7.2,1.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0464,Toolik Inlet,2002-07-21,02:00,0.01,.,719, RE 02-2-03, 2002-07-21 02:00,LTER-LW,ST,.,63.2,.,629,.,.,.,.,496,.,1.51,0.03,2.19,15.30,0.07,179,13.30,.,303.5,63.5,12.6,4.7,18.2,7.4,7.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0465,Toolik Inlet,2002-07-21,10:00,0.01,.,719, RE 02-2-04, 2002-07-21 10:00,LTER-LW,ST,.,62.4,.,443,.,.,.,.,438,.,1.27,0.01,1.96,13.90,0.07,191,15.40,.,296.9,61.5,13.1,4.7,16.9,7.3,2.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0478,Imnavait Weir,2002-07-23,.,0.01,.,884,., 2002-07-23 00:00,LTER-LW,ST,11.4,.,6.06,.,1337,404,68,0.76,.,.,0.33,.,.,22.10,.,.,.,0.0,39.9,13.6,3.9,0.1,21.1,0.4,0.7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,17.10
2002-0479,Imnavait Weir,2002-07-24,13:30,0.01,.,884,., 2002-07-24 13:30,LTER-LW,ST,12.6,10.5,5.68,0,1545,829,76,1.51,1860,.,0.37,0.10,.,20.60,0.10,.,.,0.0,40.2,13.7,3.4,0.1,20.0,0.2,1.5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,13.10
2002-0480,Imnavait Upper,2002-07-24,11:45,0.01,.,.,., 2002-07-24 11:45,LTER-LW,ST,11.4,10.8,5.63,0,1681,506,86,0.95,921,.,0.37,0.10,.,25.30,0.10,.,.,0.0,43.3,15.7,1.5,0.1,9.6,0.1,0.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0485,Imnavait WT 07-01,2002-07-24,12:25,0.10,.,.,., 2002-07-24 12:25,LTER-LW,GW,.,13.6,5.24,0,3746,0,184,.,1008,.,0.79,0.10,.,20.50,0.20,.,.,.,26.9,16.3,9.2,0.3,60.1,0.8,3.2,.,.,.,.,.,.,.,.,26.0,4.9,1.8,.,.,.,.
2002-0486,Imnavait WT 07-02,2002-07-24,12:20,0.10,.,.,., 2002-07-24 12:20,LTER-LW,GW,.,29.3,5.29,0,4434,46,255,0.09,1184,.,0.89,0.10,.,24.20,0.20,.,.,.,29.2,15.2,9.2,0.6,63.2,1.3,4.4,.,.,.,.,.,.,.,.,28.0,8.6,5.2,.,.,.,.
2002-0487,Imnavait WT 07-03,2002-07-24,12:37,0.10,.,.,., 2002-07-24 12:37,LTER-LW,GW,.,12.2,5.18,0,4751,96,256,0.19,1204,.,0.89,0.10,.,28.20,0.20,.,.,.,32.2,16.8,8.4,0.3,69.4,1.4,5.5,.,.,.,.,.,.,.,.,22.0,8.6,5.2,.,.,.,.
2002-0488,Imnavait WT 07-04,2002-07-24,12:40,0.10,.,.,., 2002-07-24 12:40,LTER-LW,GW,.,13.3,5.29,0,12290,0,593,.,1114,.,0.66,0.10,.,24.80,0.20,.,.,.,32.0,15.2,10.1,0.5,62.3,0.7,6.9,.,.,.,.,.,.,.,.,22.0,8.4,3.7,.,.,.,.
2002-0517,Milkyway Upper,2002-07-26,11:45,0.01,.,739,Polypro filter - cations only, 2002-07-26 11:45,LTER-LW,ST,6.2,49.8,7.62,458,1216,58,75,0.13,382,.,0.22,0.06,0.71,13.00,0.06,159,10.50,.,202.4,50.9,20.7,1.7,41.5,9.9,0.7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0518,Milkyway Lower,2002-07-26,11:05,0.01,.,725,Polypro filter - cations only, 2002-07-26 11:05,LTER-LW,ST,5.8,136.8,7.94,475,2668,3,166,0.01,303,.,0.22,0.04,4.83,18.60,0.75,106,5.88,.,669.3,96.2,23.8,3.5,42.5,13.8,0.8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0519,I7 into I9,2002-07-26,10:00,0.01,.,728,Polypro filter - cations only, 2002-07-26 10:00,LTER-LW,ST,11.0,50.3,7.30,243,304,390,16,0.74,430,.,0.30,0.02,0.75,16.80,0.08,184,12.70,.,215.2,41.6,7.7,4.6,15.0,2.9,1.8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0520,I8 into I9,2002-07-26,10:30,0.01,.,728,Polypro filter - cations only, 2002-07-26 10:30,LTER-LW,ST,12.0,59.6,7.92,471,638,3,32,0.01,466,.,0.26,0.06,0.75,17.40,0.07,167,12.10,.,263.8,62.4,13.3,3.3,17.3,7.5,1.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0521,Toolik Inlet,2002-07-26,12:30,0.01,.,719,Polypro filter - cations only, 2002-07-26 12:30,LTER-LW,ST,10.9,69.9,7.58,534,1564,6,81,0.01,408,.,0.27,0.04,2.52,18.90,0.05,138,9.89,.,308.0,65.3,13.4,4.4,23.2,7.9,1.1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,41.10
2002-0522,TW Weir,2002-07-26,15:40,0.01,.,757,Polypro filter - cations only, 2002-07-26 15:40,LTER-LW,ST,3.7,9.1,5.25,8,2493,3,168,0.01,1632,.,0.55,0.06,0.40,23.00,0.11,4606,291.00,.,24.9,14.6,5.4,2.2,45.3,0.1,2.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0.00
2002-0546,E 05 Outlet,2002-07-29,11:27,0.01,.,800,., 2002-07-29 11:27,LTER-LW,ST,13.3,13.3,7.00,76,375,75,18,0.13,428,.,0.84,0.02,0.38,14.60,0.11,1016,87.00,.,49.1,14.8,11.8,6.7,13.8,2.6,3.8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0547,E 05 Inlet South,2002-07-29,09:54,0.01,.,800,., 2002-07-29 09:54,LTER-LW,ST,5.3,13.6,5.93,63,3745,394,237,0.87,793,.,1.16,0.06,0.17,19.80,0.10,185,13.00,.,50.9,17.8,11.0,0.4,34.8,0.2,0.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0548,E 05 Inlet West,2002-07-29,10:50,0.01,.,800,., 2002-07-29 10:50,LTER-LW,ST,1.8,11.6,5.84,73,6936,0,502,.,289,.,0.95,0.18,5.27,13.40,0.15,123,7.73,.,35.1,14.9,11.8,0.5,60.7,2.3,1.8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0551,Imnavait Weir,2002-07-31,16:03,0.01,.,884,., 2002-07-31 16:03,LTER-LW,ST,15.7,10.4,5.63,0,2417,1500,108,2.54,1594,.,0.29,0.10,.,20.40,0.13,.,.,0.0,36.2,15.2,3.9,0.3,17.6,0.1,0.9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1.50
2002-0552,Imnavait Upper,2002-07-31,13:54,0.01,.,.,., 2002-07-31 13:54,LTER-LW,ST,14.5,9.7,5.76,.,3043,2749,141,4.79,872,.,0.38,.,.,23.90,0.08,.,.,0.0,36.7,13.4,1.1,0.2,8.9,0.2,1.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0557,Imnavait WT 07-01,2002-07-31,14:20,0.10,.,.,., 2002-07-31 14:20,LTER-LW,GW,.,15.5,5.19,.,11756,101,644,0.20,878,.,0.57,0.11,.,18.20,0.40,.,.,.,24.5,15.5,10.3,0.6,71.4,0.9,19.6,.,.,.,.,.,.,.,.,24.0,7.0,1.6,.,.,.,21.00
2002-0558,Imnavait WT 07-02,2002-07-31,14:28,0.10,.,.,., 2002-07-31 14:28,LTER-LW,GW,.,15.1,5.07,.,10931,54,591,0.11,1053,.,0.43,0.06,.,24.70,0.10,.,.,.,30.4,16.3,9.2,0.3,77.4,0.6,7.9,.,.,.,.,.,.,.,.,23.0,6.9,-0.3,.,.,.,.
2002-0559,Imnavait WT 07-03,2002-07-31,15:10,0.10,.,.,., 2002-07-31 15:10,LTER-LW,GW,.,13.9,5.15,.,11368,56,582,0.11,1024,.,0.63,0.09,.,29.60,0.20,.,.,.,32.9,17.3,6.7,0.7,83.9,1.0,1.6,.,.,.,.,.,.,.,.,23.0,11.1,5.9,.,.,.,.
2002-0560,Imnavait WT 07-04,2002-07-31,14:38,0.10,.,.,., 2002-07-31 14:38,LTER-LW,GW,.,19.2,5.25,.,24169,101,1201,0.18,894,.,0.41,.,.,24.00,0.20,.,.,.,35.3,17.0,9.5,0.2,74.2,0.5,14.0,.,.,.,.,.,.,.,.,25.0,14.7,4.5,.,.,.,.
2002-0572,Milkyway Upper,2002-08-02,09:30,0.01,.,739,Polypro filter - cations only, 2002-08-02 09:30,LTER-LW,ST,7.9,65.7,7.26,587,865,35,50,0.07,343,.,0.56,0.04,2.15,18.10,0.06,.,.,.,280.8,66.3,22.1,2.5,43.6,12.4,1.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0573,Milkyway Lower,2002-08-02,10:12,0.01,.,725,Polypro filter - cations only, 2002-08-02 10:12,LTER-LW,ST,6.7,150.0,7.69,964,1032,6,62,0.01,323,.,0.25,0.06,8.28,19.50,0.04,167,10.60,.,738.1,107.5,25.8,3.9,42.8,15.4,1.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0574,I7 into I9,2002-08-02,10:42,0.01,.,728,Polypro filter - cations only, 2002-08-02 10:42,LTER-LW,ST,14.0,53.8,6.99,501,1663,518,78,0.91,416,.,0.47,0.02,0.67,14.40,0.05,123,8.09,.,111.4,21.2,4.8,2.2,8.4,2.9,1.9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0575,I8 into I9,2002-08-02,11:09,0.01,.,728,Polypro filter - cations only, 2002-08-02 11:09,LTER-LW,ST,15.2,67.8,7.61,644,510,7,23,0.01,432,.,0.41,0.02,2.02,18.40,0.07,172,13.40,.,299.8,68.4,14.7,4.1,13.8,8.5,1.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0576,Toolik Inlet,2002-08-02,11:53,0.01,.,719,Polypro filter - cations only, 2002-08-02 11:53,LTER-LW,ST,14.7,76.9,7.41,738,1069,18,49,0.03,358,.,0.36,0.02,4.07,18.20,0.05,159,12.60,.,356.9,73.7,15.2,5.0,23.3,9.2,1.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,33.50
2002-0577,TW 01,2002-08-02,14:38,0.10,.,770,Polypro filter - cations only, 2002-08-02 14:38,LTER-LW,GW,.,16.0,5.14,49,33617,4,1616,0.01,436,.,2.61,0.08,0.29,26.30,0.49,.,.,.,29.8,12.7,14.4,9.3,82.7,6.5,46.8,.,.,.,.,.,.,.,.,37.0,.,4.5,0.0,3.9,.,.
2002-0578,TW 02,2002-08-02,14:35,0.10,.,770,., 2002-08-02 14:35,LTER-LW,GW,.,16.2,5.11,.,40347,0,1797,0.00,.,.,7.21,0.24,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,52.0,.,4.1,0.0,4.0,.,.
2002-0579,TW 03,2002-08-02,12:32,0.10,.,769,Polypro filter - cations only, 2002-08-02 12:32,LTER-LW,GW,.,16.2,5.23,45,22149,7,996,0.01,696,.,1.98,0.24,2.59,25.50,0.31,.,.,.,30.5,15.2,4.6,0.9,60.1,1.0,13.2,.,.,.,.,.,.,.,.,31.0,.,3.4,1.0,2.5,.,.
2002-0580,TW 04,2002-08-02,13:52,0.10,.,769,Polypro filter - cations only, 2002-08-02 13:52,LTER-LW,GW,.,15.6,5.12,20,28086,128,1377,0.23,772,.,1.32,0.13,0.16,26.00,0.16,.,.,.,29.0,16.0,3.0,0.5,64.0,0.5,45.0,.,.,.,.,.,.,.,.,35.3,.,2.1,5.0,1.7,.,.
2002-0581,TW 05,2002-08-02,13:25,0.10,.,719,Polypro filter - cations only, 2002-08-02 13:25,LTER-LW,GW,.,14.8,5.12,50,23970,4,1138,0.01,629,.,1.51,0.07,0.24,20.30,0.20,.,.,.,25.0,13.5,1.7,0.2,79.4,0.6,6.4,.,.,.,.,.,.,.,.,36.3,.,3.5,17.0,1.6,.,.
2002-0582,TW 06,2002-08-02,12:37,0.10,.,770,Polypro filter - cations only, 2002-08-02 12:37,LTER-LW,GW,.,14.1,5.05,25,24488,98,1185,0.18,683,.,0.62,0.07,0.11,18.30,0.24,.,.,.,21.0,11.8,2.0,0.2,63.6,0.4,2.8,.,.,.,.,.,.,.,.,36.7,.,3.3,15.0,1.2,.,.
2002-0583,TW 07,2002-08-02,11:30,0.10,.,764,Polypro filter - cations only, 2002-08-02 11:30,LTER-LW,GW,.,17.8,5.13,22,12263,839,651,1.62,874,.,0.43,0.06,0.10,16.40,0.27,.,.,.,22.9,13.6,1.3,0.3,57.2,0.1,3.1,.,.,.,.,.,.,.,.,30.3,.,3.1,24.0,1.5,.,.
2002-0584,TW 08,2002-08-02,11:35,0.10,.,764,Polypro filter - cations only, 2002-08-02 11:35,LTER-LW,GW,.,20.1,5.15,32,49897,2980,2463,5.44,601,.,1.41,0.08,0.03,26.30,0.46,.,.,.,20.3,10.4,2.9,0.1,69.3,0.5,3.1,.,.,.,.,.,.,.,.,29.0,.,3.5,14.5,0.6,.,.
2002-0586,TW 10,2002-08-02,09:40,0.10,.,760,Polypro filter - cations only, 2002-08-02 09:40,LTER-LW,GW,.,34.6,5.21,190,47662,7,2497,0.01,490,.,1.32,0.09,0.44,18.40,0.22,.,.,.,28.9,14.7,6.0,8.0,78.0,8.0,67.8,.,.,.,.,.,.,.,.,30.3,.,4.3,0.0,4.3,.,.
2002-0587,TW 11,2002-08-02,09:54,0.10,.,759,Polypro filter - cations only, 2002-08-02 09:54,LTER-LW,GW,.,13.4,5.09,23,16222,56,811,0.10,724,.,0.75,0.05,0.05,17.90,0.10,.,.,.,27.5,14.6,2.5,0.1,55.9,0.3,12.7,.,.,.,.,.,.,.,.,36.0,.,5.1,23.0,2.7,.,.
2002-0588,TW 12,2002-08-02,10:57,0.10,.,758,Polypro filter - cations only, 2002-08-02 10:57,LTER-LW,GW,.,14.6,5.16,5,22687,342,1120,0.62,1519,.,0.85,0.06,0.13,17.20,0.13,.,.,.,28.1,16.0,2.7,0.1,65.5,0.2,42.0,.,.,.,.,.,.,.,.,34.0,.,4.4,21.0,1.8,.,.
2002-0589,TW 13,2002-08-02,09:53,0.10,.,759,Polypro filter - cations only, 2002-08-02 09:53,LTER-LW,GW,.,12.2,5.13,0,20445,152,1197,0.32,694,.,0.47,0.05,0.14,15.90,0.16,.,.,.,23.8,12.5,0.4,0.4,55.8,0.6,48.6,.,.,.,.,.,.,.,.,21.0,.,4.6,5.0,2.0,.,.
2002-0590,TW 14,2002-08-02,10:24,0.10,.,760,Polypro filter - cations only, 2002-08-02 10:24,LTER-LW,GW,.,13.9,5.08,0,29770,1245,1642,2.47,661,.,1.32,0.11,0.15,19.70,0.31,.,.,.,26.5,12.7,2.2,0.2,90.4,0.9,57.9,.,.,.,.,.,.,.,.,26.7,.,3.5,4.0,1.3,.,.
2002-0599,TW 09,2002-08-02,.,0.10,.,760,Dry, 2002-08-02 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,26.0,.,5.2,0.0,4.7,.,.
2002-0602,Imnavait Weir,2002-08-02,18:00,0.01,.,884,., 2002-08-02 18:00,LTER-LW,ST,18.1,11.4,5.40,0,2959,1153,230,2.96,813,.,0.18,0.10,.,26.40,0.27,.,.,0.0,37.0,15.4,4.3,0.7,17.3,0.5,10.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0607,Hershey Creek,2002-07-24,.,0.01,0.30,719,., 2002-07-24 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,354,.,.,.,.,.,.,.,.,.,253.5,78.4,107.4,4.8,31.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0608,Hershey Creek,2002-07-24,.,0.01,0.80,719,., 2002-07-24 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,409,.,.,.,.,.,.,.,.,.,170.2,58.0,67.6,3.0,21.7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0620,E 05 Outlet,2002-08-05,11:49,0.01,.,800,., 2002-08-05 11:49,LTER-LW,ST,13.0,13.2,6.59,83,607,55,29,0.10,402,.,0.61,0.02,0.73,16.10,0.11,182,12.00,.,47.5,14.1,11.3,6.4,10.5,2.6,2.8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0621,E 05 Inlet South,2002-08-05,09:52,0.01,.,800,., 2002-08-05 09:52,LTER-LW,ST,6.2,16.5,6.59,87,.,495,.,1.06,1072,.,0.38,0.04,0.10,24.20,0.12,365,39.80,.,59.4,21.4,11.1,0.3,39.9,0.1,0.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0622,E 05 Inlet West,2002-08-05,10:57,0.01,.,800,., 2002-08-05 10:57,LTER-LW,ST,2.5,12.0,5.56,75,6580,3,463,0.01,278,.,0.38,0.13,7.21,18.30,0.12,187,16.30,.,37.9,16.4,12.5,0.5,62.3,2.6,1.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0632,E 05 Inlet South,2002-07-30,14:31,0.01,.,800,E 05 Inlet South RE 01, 2002-07-30 14:31,LTER-LW,ST,.,15.9,.,83,.,.,.,.,867,.,1.53,0.03,0.14,21.90,0.12,288,16.60,.,58.9,21.1,11.3,0.4,35.3,0.1,0.8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0633,E 05 Inlet South,2002-07-31,18:31,0.01,.,800,E 05 Inlet South RE 02, 2002-07-31 18:31,LTER-LW,ST,.,12.7,.,62,.,.,.,.,784,.,2.58,0.02,0.12,22.00,0.08,721,58.00,.,49.3,17.1,11.2,0.3,29.3,0.2,0.5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0634,E 05 Inlet South,2002-08-02,12:31,0.01,.,800,E 05 Inlet South RE 03, 2002-08-02 12:31,LTER-LW,ST,.,13.5,.,65,.,.,.,.,778,.,2.75,0.04,0.15,23.20,0.08,318,19.20,.,52.2,18.5,10.9,0.2,31.2,0.2,0.1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0635,E 05 Inlet South,2002-08-05,03:31,0.01,.,800,E 05 Inlet South RE 04, 2002-08-05 03:31,LTER-LW,ST,.,15.0,.,86,.,.,.,.,821,.,2.74,0.08,0.19,22.50,0.21,638,71.00,.,56.1,19.8,11.6,0.9,32.1,0.3,0.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0636,I8 Headwater,2002-08-06,11:17,0.01,.,808,Polypro filter - cations only, 2002-08-06 11:17,LTER-LW,ST,2.9,76.7,7.04,723,823,81,57,0.19,420,.,0.62,0.09,2.33,18.10,0.09,218,17.00,.,303.2,113.5,18.3,3.6,38.9,9.7,15.5,.,0.1,0.2,0.2,.,.,.,.,.,.,.,.,.,.,.
2002-0637,I2 Outlet,2002-08-06,12:17,0.01,.,785,Polypro filter - cations only, 2002-08-06 12:17,LTER-LW,ST,10.1,28.1,7.17,230,447,98,24,0.19,512,.,0.49,0.07,0.09,14.20,0.07,265,16.80,.,91.4,37.7,8.0,7.2,8.0,3.5,7.8,.,0.3,0.9,0.7,.,.,.,.,.,.,.,.,.,.,.
2002-0638,I1 Outlet,2002-08-06,12:57,0.01,.,785,Polypro filter - cations only, 2002-08-06 12:57,LTER-LW,ST,6.2,29.7,6.86,261,286,146,18,0.31,373,.,0.18,0.03,0.09,15.60,0.06,437,35.30,.,109.2,33.0,10.6,6.6,7.1,2.0,4.2,.,1.2,0.2,1.2,.,.,.,.,.,.,.,.,.,.,.
2002-0639,I1 into I3,2002-08-06,13:42,0.01,.,774,Polypro filter - cations only, 2002-08-06 13:42,LTER-LW,ST,5.6,30.7,6.76,286,1275,277,80,0.60,390,.,0.65,0.03,0.12,14.00,0.06,398,37.70,.,116.6,35.4,10.6,6.3,7.8,2.1,5.3,.,0.5,0.3,0.6,.,.,.,.,.,.,.,.,.,.,.
2002-0640,I2 into I3,2002-08-06,14:00,0.01,.,774,Polypro filter - cations only, 2002-08-06 14:00,LTER-LW,ST,4.6,32.3,6.50,298,2507,284,163,0.64,501,.,0.35,0.02,0.07,18.60,0.08,437,44.50,.,117.1,47.2,10.7,6.9,12.5,0.7,3.0,.,0.3,0.7,0.6,.,.,.,.,.,.,.,.,.,.,.
2002-0641,I3 Outlet,2002-08-06,15:10,0.01,.,774,Polypro filter - cations only, 2002-08-06 15:10,LTER-LW,ST,6.3,29.4,6.39,272,743,183,45,0.39,536,.,0.76,0.05,0.09,21.80,0.07,555,68.60,.,117.2,39.4,10.6,5.5,10.2,0.9,2.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2002-0642,I4 Outlet,2002-08-06,15:57,0.01,.,770,Polypro filter - cations only, 2002-08-06 15:57,LTER-LW,ST,10.1,21.3,6.25,206,1221,140,65,0.27,505,.,0.66,0.03,0.15,19.00,0.09,.,.,.,90.1,30.8,9.9,5.3,6.0,1.6,1.9,.,1.2,0.5,1.4,.,.,.,.,.,.,.,.,.,.,.
2002-0643,I4 into I5,2002-08-07,08:55,0.01,.,767,Polypro filter - cations only, 2002-08-07 08:55,LTER-LW,ST,7.6,27.8,6.05,241,2927,454,171,0.94,467,.,0.82,0.03,0.21,16.70,0.09,.,.,.,97.5,32.6,9.9,4.6,8.1,1.4,3.4,.,0.3,0.0,0.3,.,.,.,.,.,.,.,.,.,.,.
2002-0644,I5 Outlet,2002-08-07,09:41,0.01,.,767,Polypro filter - cations only, 2002-08-07 09:41,LTER-LW,ST,11.3,24.2,6.97,200,579,114,30,0.21,480,.,0.12,0.05,0.10,14.50,0.07,.,.,.,83.0,27.2,9.7,5.3,5.6,1.8,2.6,.,1.4,0.4,1.5,.,.,.,.,.,.,.,.,.,.,.
2002-0645,I5 into I6,2002-08-07,10:17,0.01,.,754,Polypro filter - cations only, 2002-08-07 10:17,LTER-LW,ST,7.7,30.0,6.72,264,1765,278,103,0.57,406,.,0.47,0.05,0.62,15.30,0.08,.,.,.,108.8,33.4,10.3,4.8,8.1,1.6,2.2,.,0.6,0.3,0.7,.,.,.,.,.,.,.,.,.,.,.
2002-0646,I6 Inlet West,2002-08-07,11:12,0.01,.,754,Polypro filter - cations only, 2002-08-07 11:12,LTER-LW,ST,5.2,138.7,7.59,1396,1200,1,76,0.00,389,.,0.34,0.04,6.06,18.10,0.04,.,.,.,646.7,101.2,16.7,3.0,34.3,12.6,1.0,.,0.1,0.1,0.2,.,.,.,.,.,.,.,.,.,.,.
2002-0647,I6 Outlet,2002-08-07,11:34,0.01,.,754,Polypro filter - cations only, 2002-08-07 11:34,LTER-LW,ST,10.6,40.3,7.38,357,617,63,32,0.12,420,.,0.42,0.02,0.13,14.50,0.08,.,.,.,163.6,35.3,10.7,5.7,9.1,3.3,2.4,.,1.0,0.4,1.1,.,.,.,.,.,.,.,.,.,.,.
2002-0648,I6 Headwater Lake Inlet,2002-08-07,13:26,0.01,.,806,Polypro filter - cations only, 2002-08-07 13:26,LTER-LW,ST,4.1,123.6,6.56,1233,3985,698,264,1.59,416,.,0.29,0.02,0.05,14.60,0.06,489,28.10,.,570.4,92.6,16.3,0.6,35.3,2.5,0.4,.,0.4,0.1,0.4,.,.,.,.,.,.,.,.,.,.,.
2002-0649,I6 Headwater Lake Outlet,2002-08-07,14:05,0.01,.,806,Polypro filter - cations only, 2002-08-07 14:05,LTER-LW,ST,8.0,106.2,6.83,1039,4750,852,273,1.74,338,.,0.20,0.02,0.04,12.80,0.12,679,43.30,.,493.5,70.9,14.6,4.1,41.6,8.3,1.8,.,0.6,0.3,0.7,.,.,.,.,.,.,.,.,.,.,.
2002-0650,I7 Outlet,2002-08-07,12:13,0.01,.,742,Polypro filter - cations only, 2002-08-07 12:13,LTER-LW,ST,10.0,44.2,7.32,392,590,38,32,0.07,404,.,0.54,0.01,0.13,15.20,0.06,207,21.50,.,180.3,37.5,10.9,5.5,10.4,3.2,2.5,.,1.9,0.0,1.2,.,.,.,.,.,.,.,.,.,.,.
2002-0651,I8 Inlet,2002-08-07,15:06,0.01,.,744,Polypro filter - cations only, 2002-08-07 15:06,LTER-LW,ST,6.2,121.1,7.93,944,467,4,29,0.01,305,.,0.43,0.04,3.68,16.40,0.04,97,8.30,.,504.9,143.1,20.6,3.4,28.2,15.3,1.1,.,0.4,0.1,0.4,.,.,.,.,.,.,.,.,.,.,.
