Year,DateTime,Water_Temp_C,Cond_uScm,Q_Lsec
2001,25 Jun 2001 19:00,3.27,6.57,0.16
2001,25 Jun 2001 19:30,3.10,6.56,0.16
2001,25 Jun 2001 20:00,3.17,6.58,0.16
2001,25 Jun 2001 20:30,3.03,6.53,0.16
2001,25 Jun 2001 21:00,2.95,6.51,0.16
2001,25 Jun 2001 21:30,2.93,6.50,0.16
2001,25 Jun 2001 22:00,2.89,6.51,0.16
2001,25 Jun 2001 22:30,2.94,6.53,0.15
2001,25 Jun 2001 23:00,2.79,6.44,0.13
2001,25 Jun 2001 23:30,2.72,6.42,0.13
2001,26 Jun 2001 00:00,2.68,6.41,0.13
2001,26 Jun 2001 00:30,2.62,6.38,0.13
2001,26 Jun 2001 01:00,2.53,6.38,0.13
2001,26 Jun 2001 01:30,2.52,6.35,0.13
2001,26 Jun 2001 02:00,2.44,6.36,0.13
2001,26 Jun 2001 02:30,2.43,6.32,0.13
2001,26 Jun 2001 03:00,2.37,6.30,0.13
2001,26 Jun 2001 03:30,2.27,6.29,0.13
2001,26 Jun 2001 04:00,2.20,6.26,0.13
2001,26 Jun 2001 04:30,2.14,6.26,0.13
2001,26 Jun 2001 05:00,2.08,6.23,0.13
2001,26 Jun 2001 05:30,2.05,.,0.13
2001,26 Jun 2001 06:00,2.02,6.22,0.13
2001,26 Jun 2001 06:30,2.00,.,0.13
2001,26 Jun 2001 07:00,2.05,6.21,0.13
2001,26 Jun 2001 07:30,1.99,6.19,0.13
2001,26 Jun 2001 08:00,2.00,6.21,0.13
2001,26 Jun 2001 08:30,2.06,6.21,0.12
2001,26 Jun 2001 09:00,2.12,6.23,0.09
2001,26 Jun 2001 09:30,2.12,6.23,0.09
2001,26 Jun 2001 10:00,2.26,6.33,0.09
2001,26 Jun 2001 10:30,2.68,6.37,0.09
2001,26 Jun 2001 11:00,2.75,6.46,0.09
2001,26 Jun 2001 11:30,3.03,6.57,0.09
2001,26 Jun 2001 12:00,3.33,6.64,0.09
2001,26 Jun 2001 12:30,3.51,6.63,0.09
2001,26 Jun 2001 13:00,3.45,6.66,0.09
2001,26 Jun 2001 13:30,3.50,6.73,0.09
2001,26 Jun 2001 14:00,3.48,6.66,0.09
2001,26 Jun 2001 14:30,3.39,6.63,0.08
2001,26 Jun 2001 15:00,3.34,6.53,0.12
2001,26 Jun 2001 15:30,3.44,6.48,0.23
2001,26 Jun 2001 16:00,3.44,6.46,0.26
2001,26 Jun 2001 16:30,3.54,6.45,0.42
2001,26 Jun 2001 17:00,3.64,6.47,0.49
2001,26 Jun 2001 17:30,3.54,6.48,0.56
2001,26 Jun 2001 18:00,3.49,6.47,0.62
2001,26 Jun 2001 18:30,3.41,6.47,0.72
2001,26 Jun 2001 19:00,3.32,6.47,0.86
2001,26 Jun 2001 19:30,3.19,6.52,1.01
2001,26 Jun 2001 20:00,3.06,6.54,1.18
2001,26 Jun 2001 20:30,2.93,6.54,1.31
2001,26 Jun 2001 21:00,2.88,6.56,1.52
2001,26 Jun 2001 21:30,2.82,6.57,1.74
2001,26 Jun 2001 22:00,2.83,6.64,2.34
2001,26 Jun 2001 22:30,2.77,6.93,3.57
2001,26 Jun 2001 23:00,2.59,6.95,4.36
2001,26 Jun 2001 23:30,2.37,7.02,5.41
2001,27 Jun 2001 00:00,2.17,7.08,6.36
2001,27 Jun 2001 00:30,1.97,7.16,7.10
2001,27 Jun 2001 01:00,1.82,7.12,8.07
2001,27 Jun 2001 01:30,1.68,7.10,9.39
2001,27 Jun 2001 02:00,1.56,7.11,10.56
2001,27 Jun 2001 02:30,1.43,7.14,11.58
2001,27 Jun 2001 03:00,1.33,7.19,12.26
2001,27 Jun 2001 03:30,1.26,7.22,13.08
2001,27 Jun 2001 04:00,1.23,7.24,13.68
2001,27 Jun 2001 04:30,1.19,7.25,14.12
2001,27 Jun 2001 05:00,1.18,7.25,14.37
2001,27 Jun 2001 05:30,1.14,7.28,14.46
2001,27 Jun 2001 06:00,1.09,7.31,14.57
2001,27 Jun 2001 06:30,1.04,7.28,14.69
2001,27 Jun 2001 07:00,1.01,7.34,14.46
2001,27 Jun 2001 07:30,0.97,7.34,14.44
2001,27 Jun 2001 08:00,0.95,7.34,14.42
2001,27 Jun 2001 08:30,0.93,7.34,14.87
2001,27 Jun 2001 09:00,0.92,7.41,15.84
2001,27 Jun 2001 09:30,0.94,7.42,16.18
2001,27 Jun 2001 10:00,0.95,7.51,16.35
2001,27 Jun 2001 10:30,0.97,7.55,16.59
2001,27 Jun 2001 11:00,0.97,7.58,16.64
2001,27 Jun 2001 11:30,0.96,7.63,16.92
2001,27 Jun 2001 12:00,0.95,7.65,17.04
2001,27 Jun 2001 12:30,0.99,7.65,17.09
2001,27 Jun 2001 13:00,0.97,7.73,17.04
2001,27 Jun 2001 13:30,1.03,7.75,17.04
2001,27 Jun 2001 14:00,1.09,7.76,16.84
2001,27 Jun 2001 14:30,1.10,7.77,16.54
2001,27 Jun 2001 15:00,1.08,7.78,16.35
2001,27 Jun 2001 15:30,1.13,7.79,16.35
2001,27 Jun 2001 16:00,1.19,7.81,16.35
2001,27 Jun 2001 16:30,1.21,7.84,16.10
2001,27 Jun 2001 17:00,1.24,7.85,15.79
2001,27 Jun 2001 17:30,1.25,7.84,15.50
2001,27 Jun 2001 18:00,1.25,7.84,15.39
2001,27 Jun 2001 18:30,1.25,7.83,15.65
2001,27 Jun 2001 19:00,1.30,7.83,16.23
2001,27 Jun 2001 19:30,1.31,7.84,16.94
2001,27 Jun 2001 20:00,1.26,7.86,17.19
2001,27 Jun 2001 20:30,1.21,7.85,17.35
2001,27 Jun 2001 21:00,1.20,7.88,17.50
2001,27 Jun 2001 21:30,1.15,7.89,17.50
2001,27 Jun 2001 22:00,1.10,7.89,17.50
2001,27 Jun 2001 22:30,1.06,7.90,17.50
2001,27 Jun 2001 23:00,1.03,7.90,17.45
2001,27 Jun 2001 23:30,0.99,7.88,17.19
2001,28 Jun 2001 00:00,0.94,7.88,16.82
2001,28 Jun 2001 00:30,0.90,7.86,16.47
2001,28 Jun 2001 01:00,0.87,7.84,16.01
2001,28 Jun 2001 01:30,0.83,7.81,15.60
2001,28 Jun 2001 02:00,0.79,7.78,15.06
2001,28 Jun 2001 02:30,0.75,7.79,14.60
2001,28 Jun 2001 03:00,0.73,7.77,14.08
2001,28 Jun 2001 03:30,0.70,7.74,13.64
2001,28 Jun 2001 04:00,0.70,7.73,13.16
2001,28 Jun 2001 04:30,0.70,7.71,12.68
2001,28 Jun 2001 05:00,0.71,7.70,12.24
2001,28 Jun 2001 05:30,0.75,7.70,11.82
2001,28 Jun 2001 06:00,0.70,7.63,11.42
2001,28 Jun 2001 06:30,0.67,7.67,11.02
2001,28 Jun 2001 07:00,0.78,7.66,10.64
2001,28 Jun 2001 07:30,0.72,7.65,10.28
2001,28 Jun 2001 08:00,0.81,7.69,9.91
2001,28 Jun 2001 08:30,0.97,7.70,9.56
2001,28 Jun 2001 09:00,1.03,7.74,9.23
2001,28 Jun 2001 09:30,1.13,7.77,8.93
2001,28 Jun 2001 10:00,1.34,7.82,8.64
2001,28 Jun 2001 10:30,1.51,7.87,8.34
2001,28 Jun 2001 11:00,1.59,7.87,8.05
2001,28 Jun 2001 11:30,1.78,7.94,7.75
2001,28 Jun 2001 12:00,2.04,8.00,7.52
2001,28 Jun 2001 12:30,2.27,8.08,7.24
2001,28 Jun 2001 13:00,2.57,8.13,7.01
2001,28 Jun 2001 13:30,2.84,8.21,6.78
2001,28 Jun 2001 14:00,3.10,8.27,6.56
2001,28 Jun 2001 14:30,3.17,8.23,6.32
2001,28 Jun 2001 15:00,3.26,8.26,6.08
2001,28 Jun 2001 15:30,3.47,8.28,5.87
2001,28 Jun 2001 16:00,3.50,8.28,5.67
2001,28 Jun 2001 16:30,3.51,8.30,5.52
2001,28 Jun 2001 17:00,3.54,8.25,5.28
2001,28 Jun 2001 17:30,3.50,8.22,5.14
2001,28 Jun 2001 18:00,3.59,8.27,4.97
2001,28 Jun 2001 18:30,3.82,8.31,4.82
2001,28 Jun 2001 19:00,3.90,8.32,4.73
2001,28 Jun 2001 19:30,3.87,8.27,4.58
2001,28 Jun 2001 20:00,3.72,8.19,4.46
2001,28 Jun 2001 20:30,3.52,8.13,4.35
2001,28 Jun 2001 21:00,3.38,8.06,4.19
2001,28 Jun 2001 21:30,3.24,7.99,4.08
2001,28 Jun 2001 22:00,3.12,7.95,4.00
2001,28 Jun 2001 22:30,3.02,7.89,3.86
2001,28 Jun 2001 23:00,2.95,7.85,3.77
2001,28 Jun 2001 23:30,2.88,7.78,3.66
2001,29 Jun 2001 00:00,2.82,7.76,3.60
2001,29 Jun 2001 00:30,2.83,7.74,3.51
2001,29 Jun 2001 01:00,2.82,7.72,3.43
2001,29 Jun 2001 01:30,2.76,7.66,3.33
2001,29 Jun 2001 02:00,2.65,7.62,3.28
2001,29 Jun 2001 02:30,2.53,7.56,3.21
2001,29 Jun 2001 03:00,2.43,7.53,3.13
2001,29 Jun 2001 03:30,2.38,7.51,3.08
2001,29 Jun 2001 04:00,2.35,7.47,3.01
2001,29 Jun 2001 04:30,2.33,7.45,2.95
2001,29 Jun 2001 05:00,2.37,7.45,2.90
2001,29 Jun 2001 05:30,2.40,7.44,2.81
2001,29 Jun 2001 06:00,2.44,7.45,2.78
2001,29 Jun 2001 06:30,2.50,7.46,2.71
2001,29 Jun 2001 07:00,2.56,7.49,2.68
2001,29 Jun 2001 07:30,2.64,7.51,2.61
2001,29 Jun 2001 08:00,2.67,7.52,2.53
2001,29 Jun 2001 08:30,2.70,7.52,2.52
2001,29 Jun 2001 09:00,2.71,7.52,2.43
2001,29 Jun 2001 09:30,2.85,7.57,2.43
2001,29 Jun 2001 10:00,2.99,7.61,2.36
2001,29 Jun 2001 10:30,3.08,7.61,2.34
2001,29 Jun 2001 11:00,3.12,7.63,2.26
2001,29 Jun 2001 11:30,3.20,7.64,2.22
2001,29 Jun 2001 12:00,3.31,7.68,2.16
2001,29 Jun 2001 12:30,3.41,7.70,2.16
2001,29 Jun 2001 13:00,3.57,7.73,2.08
2001,29 Jun 2001 13:30,3.66,7.74,2.01
2001,29 Jun 2001 14:00,3.82,7.78,2.00
2001,29 Jun 2001 14:30,3.91,7.80,1.94
2001,29 Jun 2001 15:00,3.99,7.83,1.91
2001,29 Jun 2001 15:30,4.08,7.84,1.85
2001,29 Jun 2001 16:00,4.13,7.86,1.81
2001,29 Jun 2001 16:30,4.20,7.86,1.76
2001,29 Jun 2001 17:00,4.21,7.86,1.75
2001,29 Jun 2001 17:30,4.24,7.86,1.68
2001,29 Jun 2001 18:00,4.21,7.82,1.68
2001,29 Jun 2001 18:30,4.15,7.81,1.64
2001,29 Jun 2001 19:00,4.11,7.77,1.61
2001,29 Jun 2001 19:30,4.04,7.75,1.54
2001,29 Jun 2001 20:00,3.95,7.73,1.53
2001,29 Jun 2001 20:30,3.85,7.67,1.49
2001,29 Jun 2001 21:00,3.77,7.63,1.46
2001,29 Jun 2001 21:30,3.68,7.61,1.46
2001,29 Jun 2001 22:00,3.61,7.59,1.46
2001,29 Jun 2001 22:30,3.54,7.56,1.39
2001,29 Jun 2001 23:00,3.49,7.50,1.39
2001,29 Jun 2001 23:30,3.44,7.49,1.34
2001,30 Jun 2001 00:00,3.37,7.45,1.32
2001,30 Jun 2001 00:30,3.25,7.41,1.31
2001,30 Jun 2001 01:00,3.15,7.36,1.26
2001,30 Jun 2001 01:30,3.06,7.31,1.26
2001,30 Jun 2001 02:00,2.95,7.29,1.26
2001,30 Jun 2001 02:30,2.82,7.21,1.21
2001,30 Jun 2001 03:00,2.70,7.19,1.19
2001,30 Jun 2001 03:30,2.59,7.14,1.19
2001,30 Jun 2001 04:00,2.50,7.10,1.15
2001,30 Jun 2001 04:30,2.41,7.08,1.13
2001,30 Jun 2001 05:00,2.37,7.05,1.13
2001,30 Jun 2001 05:30,2.32,7.03,1.13
2001,30 Jun 2001 06:00,2.31,7.02,1.10
2001,30 Jun 2001 06:30,2.31,7.01,1.07
2001,30 Jun 2001 07:00,2.31,7.01,1.07
2001,30 Jun 2001 07:30,2.32,7.02,1.07
2001,30 Jun 2001 08:00,2.32,7.01,1.06
2001,30 Jun 2001 08:30,2.34,7.04,1.01
2001,30 Jun 2001 09:00,2.48,7.10,1.01
2001,30 Jun 2001 09:30,2.66,7.14,1.01
2001,30 Jun 2001 10:00,2.88,7.20,0.97
2001,30 Jun 2001 10:30,3.09,7.24,0.95
2001,30 Jun 2001 11:00,3.26,7.28,0.95
2001,30 Jun 2001 11:30,3.49,7.35,0.93
2001,30 Jun 2001 12:00,3.72,7.40,0.89
2001,30 Jun 2001 12:30,3.93,7.47,0.89
2001,30 Jun 2001 13:00,4.05,7.51,0.88
2001,30 Jun 2001 13:30,4.30,7.58,0.84
2001,30 Jun 2001 14:00,4.47,7.66,0.84
2001,30 Jun 2001 14:30,4.59,7.66,0.80
2001,30 Jun 2001 15:00,4.70,7.70,0.78
2001,30 Jun 2001 15:30,4.78,7.73,0.78
2001,30 Jun 2001 16:00,4.88,7.77,0.76
2001,30 Jun 2001 16:30,4.88,7.78,0.73
2001,30 Jun 2001 17:00,4.98,7.80,0.73
2001,30 Jun 2001 17:30,4.93,7.79,0.73
2001,30 Jun 2001 18:00,4.90,7.77,0.68
2001,30 Jun 2001 18:30,4.91,7.77,0.67
2001,30 Jun 2001 19:00,4.90,7.76,0.64
2001,30 Jun 2001 19:30,4.83,7.72,0.63
2001,30 Jun 2001 20:00,4.77,7.69,0.63
2001,30 Jun 2001 20:30,4.65,7.65,0.62
2001,30 Jun 2001 21:00,4.53,7.62,0.58
2001,30 Jun 2001 21:30,4.42,7.60,0.58
2001,30 Jun 2001 22:00,4.29,7.53,0.58
2001,30 Jun 2001 22:30,4.15,7.48,0.58
2001,30 Jun 2001 23:00,4.01,7.44,0.58
2001,30 Jun 2001 23:30,3.88,7.38,0.58
2001,01 Jul 2001 00:00,3.71,7.35,0.58
2001,01 Jul 2001 00:30,3.57,7.28,0.54
2001,01 Jul 2001 01:00,3.42,7.23,0.53
2001,01 Jul 2001 01:30,3.27,7.19,0.53
2001,01 Jul 2001 02:00,3.19,7.15,0.53
2001,01 Jul 2001 02:30,3.07,7.11,0.53
2001,01 Jul 2001 03:00,2.97,7.08,0.53
2001,01 Jul 2001 03:30,2.89,7.03,0.49
2001,01 Jul 2001 04:00,2.81,7.00,0.48
2001,01 Jul 2001 04:30,2.75,6.98,0.48
2001,01 Jul 2001 05:00,2.73,6.97,0.48
2001,01 Jul 2001 05:30,2.73,6.95,0.48
2001,01 Jul 2001 06:00,2.73,6.95,0.48
2001,01 Jul 2001 06:30,2.74,6.96,0.48
2001,01 Jul 2001 07:00,2.74,6.96,0.48
2001,01 Jul 2001 07:30,2.73,6.98,0.45
2001,01 Jul 2001 08:00,2.74,6.96,0.44
2001,01 Jul 2001 08:30,2.79,7.02,0.44
2001,01 Jul 2001 09:00,2.99,7.06,0.44
2001,01 Jul 2001 09:30,3.19,7.19,0.44
2001,01 Jul 2001 10:00,3.49,7.21,0.44
2001,01 Jul 2001 10:30,3.69,7.24,0.44
2001,01 Jul 2001 11:00,3.63,7.30,0.42
2001,01 Jul 2001 11:30,3.86,7.35,0.40
2001,01 Jul 2001 12:00,4.13,7.38,0.40
2001,01 Jul 2001 12:30,4.35,7.43,0.40
2001,01 Jul 2001 13:00,4.12,7.38,0.39
2001,01 Jul 2001 13:30,4.34,7.51,0.35
2001,01 Jul 2001 14:00,4.69,7.64,0.35
2001,01 Jul 2001 14:30,4.89,7.58,0.35
2001,01 Jul 2001 15:00,4.53,7.53,0.35
2001,01 Jul 2001 15:30,4.36,7.50,0.35
2001,01 Jul 2001 16:00,4.49,7.55,0.34
2001,01 Jul 2001 16:30,4.48,7.46,0.38
2001,01 Jul 2001 17:00,4.48,7.51,0.40
2001,01 Jul 2001 17:30,4.59,7.52,0.40
2001,01 Jul 2001 18:00,4.56,7.49,0.40
2001,01 Jul 2001 18:30,4.56,7.49,0.40
2001,01 Jul 2001 19:00,4.59,7.50,0.40
2001,01 Jul 2001 19:30,4.54,7.48,0.40
2001,01 Jul 2001 20:00,4.43,7.45,0.38
2001,01 Jul 2001 20:30,4.36,7.43,0.35
2001,01 Jul 2001 21:00,4.30,7.41,0.35
2001,01 Jul 2001 21:30,4.18,7.39,0.35
2001,01 Jul 2001 22:00,4.09,7.35,0.35
2001,01 Jul 2001 22:30,4.03,7.35,0.35
2001,01 Jul 2001 23:00,3.95,7.30,0.35
2001,01 Jul 2001 23:30,3.87,7.27,0.35
2001,02 Jul 2001 00:00,3.76,7.22,0.35
2001,02 Jul 2001 00:30,3.64,7.17,0.35
2001,02 Jul 2001 01:00,3.51,7.12,0.35
2001,02 Jul 2001 01:30,3.41,7.09,0.35
2001,02 Jul 2001 02:00,3.33,7.05,0.35
2001,02 Jul 2001 02:30,3.23,7.01,0.35
2001,02 Jul 2001 03:00,3.14,6.97,0.35
2001,02 Jul 2001 03:30,3.06,6.96,0.35
2001,02 Jul 2001 04:00,3.03,6.95,0.35
2001,02 Jul 2001 04:30,2.98,6.95,0.35
2001,02 Jul 2001 05:00,2.94,6.91,0.35
2001,02 Jul 2001 05:30,2.94,6.92,0.35
2001,02 Jul 2001 06:00,2.93,6.90,0.33
2001,02 Jul 2001 06:30,2.94,6.90,0.31
2001,02 Jul 2001 07:00,2.97,6.89,0.31
2001,02 Jul 2001 07:30,2.99,6.91,0.31
2001,02 Jul 2001 08:00,2.97,6.91,0.31
2001,02 Jul 2001 08:30,2.90,6.90,0.31
2001,02 Jul 2001 09:00,3.01,7.02,0.31
2001,02 Jul 2001 09:30,3.24,7.01,0.31
2001,02 Jul 2001 10:00,3.32,7.10,0.31
2001,02 Jul 2001 10:30,3.58,7.13,0.31
2001,02 Jul 2001 11:00,3.83,7.21,0.29
2001,02 Jul 2001 11:30,3.80,7.31,0.27
2001,02 Jul 2001 12:00,4.17,7.29,0.27
2001,02 Jul 2001 12:30,4.42,7.28,0.27
2001,02 Jul 2001 13:00,4.33,7.27,0.23
2001,02 Jul 2001 13:30,4.09,7.30,0.23
2001,02 Jul 2001 14:00,4.04,7.29,0.23
2001,02 Jul 2001 14:30,4.37,7.43,0.23
2001,02 Jul 2001 15:00,4.47,7.52,0.23
2001,02 Jul 2001 15:30,4.54,7.54,0.23
2001,02 Jul 2001 16:00,4.86,7.55,0.23
2001,02 Jul 2001 16:30,4.94,7.56,0.21
2001,02 Jul 2001 17:00,4.81,7.53,0.20
2001,02 Jul 2001 17:30,4.92,7.56,0.20
2001,02 Jul 2001 18:00,5.03,7.67,0.20
2001,02 Jul 2001 18:30,5.09,7.59,0.20
2001,02 Jul 2001 19:00,5.27,7.73,0.20
2001,02 Jul 2001 19:30,5.39,7.70,0.20
2001,02 Jul 2001 20:00,5.25,7.67,0.20
2001,02 Jul 2001 20:30,5.09,7.66,0.20
2001,02 Jul 2001 21:00,5.05,7.57,0.20
2001,02 Jul 2001 21:30,4.84,7.53,0.20
2001,02 Jul 2001 22:00,4.76,7.53,0.20
2001,02 Jul 2001 22:30,4.70,7.52,0.20
2001,02 Jul 2001 23:00,4.68,7.51,0.20
2001,02 Jul 2001 23:30,4.64,7.51,0.20
2001,03 Jul 2001 00:00,4.56,7.45,0.16
2001,03 Jul 2001 00:30,4.46,7.43,0.16
2001,03 Jul 2001 01:00,4.36,7.40,0.16
2001,03 Jul 2001 01:30,4.29,7.36,0.16
2001,03 Jul 2001 02:00,4.22,7.33,0.16
2001,03 Jul 2001 02:30,4.13,7.29,0.16
2001,03 Jul 2001 03:00,4.05,7.26,0.16
2001,03 Jul 2001 03:30,3.97,7.22,0.16
2001,03 Jul 2001 04:00,3.87,7.20,0.16
2001,03 Jul 2001 04:30,3.80,7.19,0.16
2001,03 Jul 2001 05:00,3.75,7.16,0.16
2001,03 Jul 2001 05:30,3.72,7.16,0.16
2001,03 Jul 2001 06:00,3.71,7.16,0.16
2001,03 Jul 2001 06:30,3.69,7.15,0.16
2001,03 Jul 2001 07:00,3.68,7.15,0.16
2001,03 Jul 2001 07:30,3.63,7.12,0.13
2001,03 Jul 2001 08:00,3.50,7.10,0.13
2001,03 Jul 2001 08:30,3.38,7.14,0.13
2001,03 Jul 2001 09:00,3.65,7.25,0.13
2001,03 Jul 2001 09:30,3.92,7.28,0.13
2001,03 Jul 2001 10:00,4.00,7.30,0.13
2001,03 Jul 2001 10:30,4.25,7.34,0.13
2001,03 Jul 2001 11:00,4.45,7.41,0.13
2001,03 Jul 2001 11:30,4.74,7.49,0.13
2001,03 Jul 2001 12:00,4.83,7.43,0.13
2001,03 Jul 2001 12:30,4.82,7.50,0.10
2001,03 Jul 2001 13:00,4.42,7.46,0.09
2001,03 Jul 2001 13:30,4.94,7.56,0.09
2001,03 Jul 2001 14:00,5.11,7.68,0.09
2001,03 Jul 2001 14:30,5.44,7.68,0.09
2001,03 Jul 2001 15:00,5.15,7.56,0.09
2001,03 Jul 2001 15:30,5.02,7.65,0.09
2001,03 Jul 2001 16:00,5.04,7.64,0.09
2001,03 Jul 2001 16:30,5.27,7.74,0.09
2001,03 Jul 2001 17:00,5.28,7.71,0.09
2001,03 Jul 2001 17:30,5.33,7.73,0.09
2001,03 Jul 2001 18:00,5.34,7.74,0.09
2001,03 Jul 2001 18:30,5.49,7.76,0.09
2001,03 Jul 2001 19:00,5.20,7.61,0.07
2001,03 Jul 2001 19:30,4.94,7.57,0.06
2001,03 Jul 2001 20:00,4.91,7.60,0.06
2001,03 Jul 2001 20:30,4.97,7.62,0.06
2001,03 Jul 2001 21:00,4.98,7.67,0.06
2001,03 Jul 2001 21:30,4.81,7.57,0.06
2001,03 Jul 2001 22:00,4.64,7.53,0.06
2001,03 Jul 2001 22:30,4.60,7.54,0.06
2001,03 Jul 2001 23:00,4.65,7.54,0.08
2001,03 Jul 2001 23:30,4.64,7.52,0.09
2001,04 Jul 2001 00:00,4.53,7.48,0.09
2001,04 Jul 2001 00:30,4.43,7.46,0.09
2001,04 Jul 2001 01:00,4.39,7.43,0.09
2001,04 Jul 2001 01:30,4.33,7.43,0.09
2001,04 Jul 2001 02:00,4.31,7.40,0.09
2001,04 Jul 2001 02:30,4.23,7.39,0.09
2001,04 Jul 2001 03:00,4.17,7.37,0.09
2001,04 Jul 2001 03:30,4.15,7.37,0.09
2001,04 Jul 2001 04:00,4.11,7.35,0.09
2001,04 Jul 2001 04:30,4.09,7.33,0.09
2001,04 Jul 2001 05:00,4.05,7.33,0.09
2001,04 Jul 2001 05:30,4.02,7.30,0.09
2001,04 Jul 2001 06:00,3.97,7.29,0.09
2001,04 Jul 2001 06:30,4.05,7.33,0.09
2001,04 Jul 2001 07:00,3.94,7.31,0.09
2001,04 Jul 2001 07:30,3.82,7.29,0.09
2001,04 Jul 2001 08:00,3.98,7.36,0.09
2001,04 Jul 2001 08:30,4.20,7.43,0.09
2001,04 Jul 2001 09:00,4.17,7.44,0.09
2001,04 Jul 2001 09:30,4.30,7.49,0.09
2001,04 Jul 2001 10:00,4.34,7.55,0.09
2001,04 Jul 2001 10:30,4.60,7.51,0.09
2001,04 Jul 2001 11:00,4.33,7.44,0.09
2001,04 Jul 2001 11:30,4.38,7.47,0.09
2001,04 Jul 2001 12:00,4.24,7.40,0.09
2001,04 Jul 2001 12:30,4.16,7.42,0.09
2001,04 Jul 2001 13:00,4.35,7.39,0.09
2001,04 Jul 2001 13:30,4.34,7.41,0.09
2001,04 Jul 2001 14:00,4.30,7.36,0.09
2001,04 Jul 2001 14:30,4.25,7.34,0.09
2001,04 Jul 2001 15:00,4.21,7.29,0.09
2001,04 Jul 2001 15:30,4.07,7.26,0.12
2001,04 Jul 2001 16:00,3.95,7.20,0.13
2001,04 Jul 2001 16:30,3.88,7.20,0.16
2001,04 Jul 2001 17:00,3.80,7.17,0.16
2001,04 Jul 2001 17:30,3.69,7.12,0.16
2001,04 Jul 2001 18:00,3.62,7.10,0.18
2001,04 Jul 2001 18:30,3.51,7.00,0.21
2001,04 Jul 2001 19:00,3.35,6.89,0.23
2001,04 Jul 2001 19:30,3.25,6.84,0.24
2001,04 Jul 2001 20:00,3.12,6.79,0.27
2001,04 Jul 2001 20:30,3.00,6.73,0.28
2001,04 Jul 2001 21:00,2.84,6.67,0.31
2001,04 Jul 2001 21:30,2.65,6.56,0.34
2001,04 Jul 2001 22:00,2.33,6.46,0.35
2001,04 Jul 2001 22:30,2.16,.,0.35
2001,04 Jul 2001 23:00,2.01,.,0.35
2001,04 Jul 2001 23:30,1.91,.,0.35
2001,05 Jul 2001 00:00,1.66,.,0.35
2001,05 Jul 2001 00:30,1.51,.,0.35
2001,05 Jul 2001 01:00,1.51,.,0.35
2001,05 Jul 2001 01:30,1.42,.,0.35
2001,05 Jul 2001 02:00,1.36,.,0.35
2001,05 Jul 2001 02:30,1.27,.,0.35
2001,05 Jul 2001 03:00,1.23,.,0.35
2001,05 Jul 2001 03:30,1.20,.,0.35
2001,05 Jul 2001 04:00,1.23,.,0.35
2001,05 Jul 2001 04:30,1.18,.,0.35
2001,05 Jul 2001 05:00,1.09,.,0.35
2001,05 Jul 2001 05:30,1.06,.,0.35
2001,05 Jul 2001 06:00,0.95,.,0.35
2001,05 Jul 2001 06:30,1.00,.,0.35
2001,05 Jul 2001 07:00,0.83,.,0.35
2001,05 Jul 2001 07:30,0.66,.,0.35
2001,05 Jul 2001 08:00,0.66,.,0.35
2001,05 Jul 2001 08:30,0.61,.,0.35
2001,05 Jul 2001 09:00,0.30,.,0.35
2001,05 Jul 2001 09:30,0.04,.,0.35
2001,05 Jul 2001 10:00,-0.01,.,0.35
2001,05 Jul 2001 10:30,0.04,.,0.35
2001,05 Jul 2001 11:00,0.13,.,0.35
2001,05 Jul 2001 11:30,0.12,.,0.35
2001,05 Jul 2001 12:00,0.10,.,0.35
2001,05 Jul 2001 12:30,-0.78,.,0.35
2001,05 Jul 2001 13:00,-1.03,.,0.35
2001,05 Jul 2001 13:30,-1.05,.,0.35
2001,05 Jul 2001 14:00,-1.05,.,0.36
2001,05 Jul 2001 14:30,-1.01,.,0.40
2001,05 Jul 2001 15:00,-0.31,.,0.44
2001,05 Jul 2001 15:30,-0.13,.,0.44
2001,05 Jul 2001 16:00,-0.03,.,0.47
2001,05 Jul 2001 16:30,-0.12,.,0.49
2001,05 Jul 2001 17:00,-0.17,.,0.53
2001,05 Jul 2001 17:30,-0.21,.,0.54
2001,05 Jul 2001 18:00,-0.32,.,0.58
2001,05 Jul 2001 18:30,-0.42,.,0.58
2001,05 Jul 2001 19:00,-0.53,.,0.63
2001,05 Jul 2001 19:30,-0.40,.,0.68
2001,05 Jul 2001 20:00,-0.19,.,0.72
2001,05 Jul 2001 20:30,-0.14,.,0.76
2001,05 Jul 2001 21:00,-0.14,.,0.81
2001,05 Jul 2001 21:30,-0.20,.,0.86
2001,05 Jul 2001 22:00,-0.25,.,0.89
2001,05 Jul 2001 22:30,-0.27,.,0.89
2001,05 Jul 2001 23:00,-0.30,.,0.93
2001,05 Jul 2001 23:30,-0.29,.,0.95
2001,06 Jul 2001 00:00,-0.30,.,0.95
2001,06 Jul 2001 00:30,-0.32,.,0.95
2001,06 Jul 2001 01:00,-0.34,.,0.95
2001,06 Jul 2001 01:30,-0.34,.,1.00
2001,06 Jul 2001 02:00,-0.33,.,1.01
2001,06 Jul 2001 02:30,-0.34,.,1.01
2001,06 Jul 2001 03:00,-0.35,.,1.01
2001,06 Jul 2001 03:30,-0.35,.,1.01
2001,06 Jul 2001 04:00,-0.35,.,1.01
2001,06 Jul 2001 04:30,-0.37,.,1.01
2001,06 Jul 2001 05:00,-0.38,.,1.01
2001,06 Jul 2001 05:30,-0.37,.,1.01
