﻿Date_Time,Water_Temp_C,Conductivity_uScm,Q_m3sec
2010-07-05 07:00,11.7,88.6,0.116
2010-07-05 07:30,11.7,88.7,0.116
2010-07-05 08:00,11.7,89.1,0.116
2010-07-05 08:30,11.5,89.5,0.116
2010-07-05 09:00,11.3,90.2,0.116
2010-07-05 09:30,11.1,91.0,0.116
2010-07-05 10:00,11,92.3,0.116
2010-07-05 10:30,11,93.2,0.116
2010-07-05 11:00,10.9,93.3,0.116
2010-07-05 11:30,10.9,93.6,0.116
2010-07-05 12:00,10.9,93.4,0.116
2010-07-05 12:30,11,93.7,0.116
2010-07-05 13:00,10.9,94.1,0.116
2010-07-05 13:30,10.9,94.6,0.116
2010-07-05 14:00,10.8,94.7,0.116
2010-07-05 14:30,10.7,95.0,0.116
2010-07-05 15:00,10.5,95.4,0.116
2010-07-05 15:30,10.3,95.9,0.116
2010-07-05 16:00,10.1,96.4,0.116
2010-07-05 16:30,9.9,96.1,0.116
2010-07-05 17:00,9.8,96.3,0.116
2010-07-05 17:30,9.8,96.1,0.116
2010-07-05 18:00,9.6,96.4,0.116
2010-07-05 18:30,9.4,96.3,0.116
2010-07-05 19:00,9.3,95.9,0.116
2010-07-05 19:30,9.3,95.2,0.116
2010-07-05 20:00,9.3,95.1,0.116
2010-07-05 20:30,9.2,95.2,0.116
2010-07-05 21:00,9.1,95.4,0.116
2010-07-05 21:30,9,95.1,0.116
2010-07-05 22:00,8.9,94.9,0.116
2010-07-05 22:30,8.8,95.1,0.116
2010-07-05 23:00,8.7,95.8,0.116
2010-07-05 23:30,8.7,96.0,0.116
2010-07-06 00:00,8.6,96.6,0.116
2010-07-06 00:30,8.5,97.4,0.116
2010-07-06 01:00,8.5,97.0,0.116
2010-07-06 01:30,8.4,96.9,0.116
2010-07-06 02:00,8.3,97.0,0.116
2010-07-06 02:30,8.2,97.0,0.116
2010-07-06 03:00,8.1,97.0,0.116
2010-07-06 03:30,8.1,97.5,0.116
2010-07-06 04:00,8,97.4,0.116
2010-07-06 04:30,8,97.2,0.116
2010-07-06 05:00,7.9,97.0,0.116
2010-07-06 05:30,7.8,96.8,0.116
2010-07-06 06:00,7.8,96.6,0.116
2010-07-06 06:30,7.9,96.3,0.116
2010-07-06 07:00,7.9,96.0,0.116
2010-07-06 07:30,8,95.9,0.116
2010-07-06 08:00,8.2,95.6,0.116
2010-07-06 08:30,8.3,95.2,0.116
2010-07-06 09:00,8.5,94.8,0.116
2010-07-06 09:30,8.6,94.2,0.116
2010-07-06 10:00,8.8,93.7,0.116
2010-07-06 10:30,9,93.1,0.116
2010-07-06 11:00,9.2,92.5,0.116
2010-07-06 11:30,9.4,92.0,0.116
2010-07-06 12:00,9.7,91.5,0.116
2010-07-06 12:30,10.1,91.0,0.116
2010-07-06 13:00,10.5,90.5,0.116
2010-07-06 13:30,11,90.1,0.116
2010-07-06 14:00,11.5,89.6,0.116
2010-07-06 14:30,11.7,89.2,0.116
2010-07-06 15:00,12,88.7,0.116
2010-07-06 15:30,11.9,88.4,0.116
2010-07-06 16:00,11.8,87.9,0.116
2010-07-06 16:30,12,87.5,0.116
2010-07-06 17:00,12,87.1,0.116
2010-07-06 17:30,11.9,86.6,0.116
2010-07-06 18:00,11.8,86.1,0.116
2010-07-06 18:30,11.7,85.7,0.116
2010-07-06 19:00,11.8,85.4,0.116
2010-07-06 19:30,11.7,85.2,0.116
2010-07-06 20:00,11.5,85.1,0.116
2010-07-06 20:30,11.3,85.1,0.116
2010-07-06 21:00,11.1,84.8,0.116
2010-07-06 21:30,10.8,84.4,0.117
2010-07-06 22:00,10.7,84.3,0.119
2010-07-06 22:30,10.6,84.5,0.120
2010-07-06 23:00,10.6,85.2,0.122
2010-07-06 23:30,10.5,86.3,0.124
2010-07-07 00:00,10.5,87.1,0.127
2010-07-07 00:30,10.5,87.2,0.129
2010-07-07 01:00,10.4,87.1,0.133
2010-07-07 01:30,10.3,87.0,0.136
2010-07-07 02:00,10.2,86.9,0.138
2010-07-07 02:30,10.2,86.8,0.142
2010-07-07 03:00,10.2,86.9,0.143
2010-07-07 03:30,10.2,86.8,0.146
2010-07-07 04:00,10.2,86.6,0.148
2010-07-07 04:30,10.2,86.4,0.152
2010-07-07 05:00,10.1,86.2,0.158
2010-07-07 05:30,10.1,86.0,0.158
2010-07-07 06:00,10.1,85.8,0.162
2010-07-07 06:30,10.2,85.7,0.166
2010-07-07 07:00,10.2,85.5,0.169
2010-07-07 07:30,10.2,85.2,0.172
2010-07-07 08:00,10.2,85.0,0.176
2010-07-07 08:30,10.1,84.9,0.179
2010-07-07 09:00,10.1,84.7,0.187
2010-07-07 09:30,10.2,84.5,0.190
2010-07-07 10:00,10.3,84.2,0.194
2010-07-07 10:30,10.5,84.0,0.197
2010-07-07 11:00,10.6,83.8,0.203
2010-07-07 11:30,10.6,83.6,0.205
2010-07-07 12:00,10.6,83.4,0.212
2010-07-07 12:30,10.6,83.3,0.217
2010-07-07 13:00,10.5,83.1,0.217
2010-07-07 13:30,10.5,82.8,0.220
2010-07-07 14:00,10.6,82.7,0.228
2010-07-07 14:30,10.8,82.5,0.232
2010-07-07 15:00,10.8,82.3,0.239
2010-07-07 15:30,10.8,82.1,0.239
2010-07-07 16:00,10.8,82.0,0.241
2010-07-07 16:30,10.8,81.9,0.243
2010-07-07 17:00,10.7,81.9,0.251
2010-07-07 17:30,10.7,81.8,0.251
2010-07-07 18:00,10.7,81.6,0.260
2010-07-07 18:30,10.7,81.5,0.264
2010-07-07 19:00,10.7,81.5,0.264
2010-07-07 19:30,10.8,81.4,0.273
2010-07-07 20:00,10.8,81.3,0.277
2010-07-07 20:30,10.7,81.3,0.277
2010-07-07 21:00,10.8,81.3,0.277
2010-07-07 21:30,10.8,81.4,0.284
2010-07-07 22:00,10.7,81.3,0.286
2010-07-07 22:30,10.7,81.3,0.287
2010-07-07 23:00,10.6,81.3,0.290
2010-07-07 23:30,10.6,81.4,0.290
2010-07-08 00:00,10.6,81.4,0.290
2010-07-08 00:30,10.6,81.5,0.290
2010-07-08 01:00,10.6,81.5,0.295
2010-07-08 01:30,10.5,81.5,0.295
2010-07-08 02:00,10.5,81.6,0.295
2010-07-08 02:30,10.6,81.6,0.295
2010-07-08 03:00,10.5,81.6,0.302
2010-07-08 03:30,10.5,81.6,0.304
2010-07-08 04:00,10.5,81.6,0.307
2010-07-08 04:30,10.5,81.6,0.309
2010-07-08 05:00,10.5,81.6,0.311
2010-07-08 05:30,10.5,81.7,0.313
2010-07-08 06:00,10.5,81.7,0.315
2010-07-08 06:30,10.6,81.7,0.317
2010-07-08 07:00,10.6,81.7,0.320
2010-07-08 07:30,10.7,81.7,0.322
2010-07-08 08:00,10.8,81.7,0.324
2010-07-08 08:30,11,81.6,0.326
2010-07-08 09:00,11.2,81.6,0.328
2010-07-08 09:30,11.5,81.6,0.331
2010-07-08 10:00,11.8,81.6,0.333
2010-07-08 10:30,12.1,81.6,0.335
2010-07-08 11:00,12.4,81.7,0.337
2010-07-08 11:30,12.8,81.7,0.340
2010-07-08 12:00,13,81.7,0.342
2010-07-08 12:30,13.3,81.7,0.344
2010-07-08 13:00,13.3,81.7,0.347
2010-07-08 13:30,13.6,81.8,0.349
2010-07-08 14:00,13.8,81.8,0.351
2010-07-08 14:30,14,81.8,0.354
2010-07-08 15:00,14.2,82.0,0.356
2010-07-08 15:30,14.4,82.0,0.359
2010-07-08 16:00,14.6,82.1,0.361
2010-07-08 16:30,14.6,82.3,0.363
2010-07-08 17:00,14.6,82.4,0.366
2010-07-08 17:30,14.5,82.6,0.368
2010-07-08 18:00,14.5,82.7,0.371
2010-07-08 18:30,14.4,82.9,0.373
2010-07-08 19:00,14.3,83.0,0.376
2010-07-08 19:30,14.2,83.0,0.378
2010-07-08 20:00,14.1,83.2,0.381
2010-07-08 20:30,14,83.4,0.383
2010-07-08 21:00,13.8,83.5,0.386
2010-07-08 21:30,13.6,83.6,0.388
2010-07-08 22:00,13.4,83.7,0.391
2010-07-08 22:30,13.3,83.8,0.393
2010-07-08 23:00,13.1,83.8,0.396
2010-07-08 23:30,12.8,84.0,0.398
2010-07-09 00:00,12.6,84.1,0.401
2010-07-09 00:30,12.4,84.1,0.404
2010-07-09 01:00,12.3,84.3,0.406
2010-07-09 01:30,12.2,84.4,0.409
2010-07-09 02:00,12.1,84.4,0.411
2010-07-09 02:30,12,84.5,0.414
2010-07-09 03:00,12,84.6,0.417
2010-07-09 03:30,11.9,84.7,0.419
2010-07-09 04:00,11.9,84.7,0.422
2010-07-09 04:30,12,84.8,0.425
2010-07-09 05:00,12.1,84.8,0.427
2010-07-09 05:30,12,85.0,0.430
2010-07-09 06:00,12,85.0,0.433
2010-07-09 06:30,12.2,85.0,0.436
2010-07-09 07:00,12.4,85.0,0.438
2010-07-09 07:30,12.6,85.1,0.441
2010-07-09 08:00,12.9,85.1,0.444
2010-07-09 08:30,13.2,85.1,0.447
2010-07-09 09:00,13.5,85.1,0.450
2010-07-09 09:30,13.8,85.1,0.452
2010-07-09 10:00,14.1,85.1,0.455
2010-07-09 10:30,14.4,85.1,0.458
2010-07-09 11:00,14.7,85.1,0.461
2010-07-09 11:30,15.1,85.1,0.467
2010-07-09 12:00,15.4,85.0,0.463
2010-07-09 12:30,15.7,85.1,0.458
2010-07-09 13:00,16,83.3,0.454
2010-07-09 13:30,16.3,85.1,0.451
2010-07-09 14:00,16.5,85.1,0.447
2010-07-09 14:30,16.7,85.1,0.443
2010-07-09 15:00,16.8,85.1,0.439
2010-07-09 15:30,16.5,85.2,0.435
2010-07-09 16:00,16.1,85.3,0.431
2010-07-09 16:30,15.8,85.4,0.427
2010-07-09 17:00,15.6,85.6,0.423
2010-07-09 17:30,15.5,85.5,0.420
2010-07-09 18:00,15.4,85.7,0.416
2010-07-09 18:30,15.3,85.9,0.412
2010-07-09 19:00,15.2,86.0,0.408
2010-07-09 19:30,15.2,86.3,0.405
2010-07-09 20:00,15.1,86.5,0.401
2010-07-09 20:30,14.9,86.4,0.397
2010-07-09 21:00,14.7,86.5,0.394
2010-07-09 21:30,14.5,86.6,0.390
2010-07-09 22:00,14.3,86.5,0.386
2010-07-09 22:30,14.1,86.5,0.383
2010-07-09 23:00,14,86.7,0.379
2010-07-09 23:30,14,86.8,0.376
2010-07-10 00:00,13.9,86.9,0.372
2010-07-10 00:30,13.8,87.1,0.369
2010-07-10 01:00,13.7,87.2,0.365
2010-07-10 01:30,13.6,87.3,0.362
2010-07-10 02:00,13.6,87.5,0.359
2010-07-10 02:30,13.5,87.4,0.355
2010-07-10 03:00,13.4,87.5,0.352
2010-07-10 03:30,13.4,87.6,0.349
2010-07-10 04:00,13.3,87.6,0.345
2010-07-10 04:30,13.3,87.6,0.342
2010-07-10 05:00,13.3,87.6,0.339
2010-07-10 05:30,13.3,87.6,0.335
2010-07-10 06:00,13.3,87.6,0.332
2010-07-10 06:30,13.5,87.7,0.329
2010-07-10 07:00,13.7,87.7,0.326
2010-07-10 07:30,13.8,87.7,0.323
2010-07-10 08:00,14,87.7,0.320
2010-07-10 08:30,14.3,87.7,0.317
2010-07-10 09:00,14.6,87.6,0.313
2010-07-10 09:30,14.6,87.6,0.310
2010-07-10 10:00,14.6,88.0,0.307
2010-07-10 10:30,15,87.9,0.303
2010-07-10 11:00,15.4,87.9,0.299
2010-07-10 11:30,15.8,88.4,0.299
2010-07-10 12:00,16.1,88.0,0.299
2010-07-10 12:30,16.4,88.2,0.299
2010-07-10 13:00,16.6,88.3,0.287
2010-07-10 13:30,16.8,88.4,0.286
2010-07-10 14:00,17,88.4,0.286
2010-07-10 14:30,17.1,88.3,0.286
2010-07-10 15:00,17.3,88.4,0.286
2010-07-10 15:30,17.3,88.4,0.286
2010-07-10 16:00,17.4,88.2,0.286
2010-07-10 16:30,17.4,88.2,0.286
2010-07-10 17:00,17.3,88.3,0.279
2010-07-10 17:30,17.2,88.4,0.277
2010-07-10 18:00,17.1,88.4,0.277
2010-07-10 18:30,17,88.5,0.277
2010-07-10 19:00,16.8,88.5,0.277
2010-07-10 19:30,16.7,88.6,0.277
2010-07-10 20:00,16.6,88.7,0.277
2010-07-10 20:30,16.3,88.8,0.274
2010-07-10 21:00,16,89.0,0.272
2010-07-10 21:30,15.7,89.3,0.272
2010-07-10 22:00,15.4,89.5,0.272
2010-07-10 22:30,15.2,89.7,0.266
2010-07-10 23:00,15,89.9,0.259
2010-07-10 23:30,14.8,90.1,0.259
2010-07-11 00:00,14.6,90.2,0.259
2010-07-11 00:30,14.4,90.2,0.259
2010-07-11 01:00,14.2,90.3,0.259
2010-07-11 01:30,14,90.4,0.259
2010-07-11 02:00,13.8,90.4,0.259
2010-07-11 02:30,13.6,90.4,0.259
2010-07-11 03:00,13.4,90.5,0.259
2010-07-11 03:30,13.3,90.5,0.259
2010-07-11 04:00,13.2,90.6,0.258
2010-07-11 04:30,13.2,90.6,0.247
2010-07-11 05:00,13.1,90.8,0.247
2010-07-11 05:30,13,90.9,0.247
2010-07-11 06:00,13.1,90.9,0.247
2010-07-11 06:30,13.1,91.0,0.247
2010-07-11 07:00,13.3,91.2,0.247
2010-07-11 07:30,13.4,91.2,0.247
2010-07-11 08:00,13.7,91.2,0.247
2010-07-11 08:30,13.9,91.2,0.247
2010-07-11 09:00,14.2,91.2,0.246
2010-07-11 09:30,14.5,91.2,0.243
2010-07-11 10:00,14.8,91.1,0.243
2010-07-11 10:30,15.1,91.0,0.243
2010-07-11 11:00,15.5,90.9,0.243
2010-07-11 11:30,15.7,90.8,0.239
2010-07-11 12:00,16,90.8,0.235
2010-07-11 12:30,16.2,90.6,0.235
2010-07-11 13:00,16.4,90.5,0.235
2010-07-11 13:30,16.4,90.4,0.235
2010-07-11 14:00,16,90.3,0.235
2010-07-11 14:30,15.8,90.2,0.233
2010-07-11 15:00,15.8,90.1,0.232
2010-07-11 15:30,15.8,90.0,0.232
2010-07-11 16:00,15.5,90.0,0.232
2010-07-11 16:30,15.1,90.2,0.232
2010-07-11 17:00,14.7,90.6,0.225
2010-07-11 17:30,14.3,91.0,0.224
2010-07-11 18:00,14.1,91.2,0.224
2010-07-11 18:30,13.8,91.3,0.224
2010-07-11 19:00,13.6,91.2,0.224
2010-07-11 19:30,13.4,91.7,0.224
2010-07-11 20:00,13.2,92.1,0.224
2010-07-11 20:30,13,92.7,0.224
2010-07-11 21:00,12.9,92.8,0.224
2010-07-11 21:30,12.8,93.3,0.224
2010-07-11 22:00,12.6,93.1,0.224
2010-07-11 22:30,12.5,93.1,0.224
2010-07-11 23:00,12.4,93.3,0.224
2010-07-11 23:30,12.2,93.6,0.224
2010-07-12 00:00,12,93.8,0.224
2010-07-12 00:30,11.9,93.7,0.224
2010-07-12 01:00,11.7,93.4,0.224
2010-07-12 01:30,11.4,93.5,0.224
2010-07-12 02:00,11.2,93.8,0.224
2010-07-12 02:30,11,94.0,0.224
2010-07-12 03:00,10.9,94.0,0.224
2010-07-12 03:30,10.8,94.3,0.224
2010-07-12 04:00,10.7,94.6,0.224
2010-07-12 04:30,10.6,94.7,0.224
2010-07-12 05:00,10.5,94.7,0.224
2010-07-12 05:30,10.4,94.6,0.224
2010-07-12 06:00,10.4,94.5,0.224
2010-07-12 06:30,10.3,93.9,0.224
2010-07-12 07:00,10.3,93.5,0.224
2010-07-12 07:30,10.3,93.2,0.224
2010-07-12 08:00,10.3,93.0,0.224
2010-07-12 08:30,10.3,92.7,0.224
2010-07-12 09:00,10.5,92.4,0.224
2010-07-12 09:30,10.7,92.2,0.224
2010-07-12 10:00,11,92.1,0.224
2010-07-12 10:30,11.4,92.0,0.224
2010-07-12 11:00,11.8,91.9,0.224
2010-07-12 11:30,12.1,91.6,0.224
2010-07-12 12:00,12.1,91.2,0.224
2010-07-12 12:30,12.3,91.0,0.224
2010-07-12 13:00,12.4,90.8,0.224
2010-07-12 13:30,12.6,90.4,0.224
2010-07-12 14:00,12.7,90.0,0.224
2010-07-12 14:30,12.9,89.8,0.224
2010-07-12 15:00,13,89.5,0.224
2010-07-12 15:30,13.1,89.3,0.224
2010-07-12 16:00,13.2,89.1,0.224
2010-07-12 16:30,13.1,88.9,0.224
2010-07-12 17:00,13.1,88.8,0.224
2010-07-12 17:30,12.9,88.7,0.224
2010-07-12 18:00,12.9,88.6,0.224
2010-07-12 18:30,12.8,88.6,0.224
2010-07-12 19:00,12.9,88.9,0.224
2010-07-12 19:30,12.8,89.0,0.224
2010-07-12 20:00,12.8,89.1,0.224
2010-07-12 20:30,12.7,89.3,0.224
2010-07-12 21:00,12.5,89.4,0.224
2010-07-12 21:30,12.4,89.4,0.224
2010-07-12 22:00,12.3,89.5,0.224
2010-07-12 22:30,12.2,89.8,0.224
2010-07-12 23:00,12,89.9,0.224
2010-07-12 23:30,11.8,90.2,0.224
2010-07-13 00:00,11.6,90.3,0.224
2010-07-13 00:30,11.6,90.3,0.224
2010-07-13 01:00,11.5,90.6,0.224
2010-07-13 01:30,11.4,90.8,0.224
2010-07-13 02:00,11.4,90.9,0.224
2010-07-13 02:30,11.3,91.0,0.224
2010-07-13 03:00,11.2,91.3,0.224
2010-07-13 03:30,11.1,91.3,0.224
2010-07-13 04:00,11,91.4,0.224
2010-07-13 04:30,11,91.3,0.224
2010-07-13 05:00,11.1,91.3,0.224
2010-07-13 05:30,11.1,91.4,0.224
2010-07-13 06:00,11.1,91.4,0.224
2010-07-13 06:30,11.1,91.3,0.224
2010-07-13 07:00,11.1,91.3,0.224
2010-07-13 07:30,11.2,91.1,0.224
2010-07-13 08:00,11.4,90.9,0.224
2010-07-13 08:30,11.5,90.8,0.224
2010-07-13 09:00,11.4,90.7,0.224
2010-07-13 09:30,11.4,90.6,0.224
2010-07-13 10:00,11.5,90.5,0.224
2010-07-13 10:30,11.8,90.3,0.224
2010-07-13 11:00,11.9,90.2,0.224
2010-07-13 11:30,11.9,90.1,0.224
2010-07-13 12:00,12,90.0,0.224
2010-07-13 12:30,12.2,89.9,0.224
2010-07-13 13:00,12.5,89.9,0.224
2010-07-13 13:30,12.6,89.8,0.224
2010-07-13 14:00,12.7,89.7,0.224
2010-07-13 14:30,12.9,89.6,0.224
2010-07-13 15:00,13.2,89.6,0.224
2010-07-13 15:30,13.2,89.6,0.224
2010-07-13 16:00,12.9,89.7,0.224
2010-07-13 16:30,12.8,89.7,0.224
2010-07-13 17:00,12.7,89.6,0.224
2010-07-13 17:30,12.7,89.6,0.224
2010-07-13 18:00,12.6,89.7,0.224
2010-07-13 18:30,12.5,89.8,0.224
2010-07-13 19:00,12.3,90.0,0.224
2010-07-13 19:30,12,90.2,0.224
2010-07-13 20:00,11.8,90.4,0.224
2010-07-13 20:30,11.5,90.8,0.224
2010-07-13 21:00,11.4,91.5,0.224
2010-07-13 21:30,11.2,91.7,0.224
2010-07-13 22:00,11.1,91.5,0.224
2010-07-13 22:30,11.1,91.4,0.224
2010-07-13 23:00,11,91.5,0.224
2010-07-13 23:30,10.9,91.6,0.224
2010-07-14 00:00,10.8,91.5,0.224
2010-07-14 00:30,10.7,91.5,0.224
2010-07-14 01:00,10.6,91.5,0.224
2010-07-14 01:30,10.5,91.5,0.224
2010-07-14 02:00,10.4,91.5,0.224
2010-07-14 02:30,10.4,91.4,0.224
2010-07-14 03:00,10.3,91.3,0.224
2010-07-14 03:30,10.3,91.1,0.224
2010-07-14 04:00,10.2,90.9,0.224
2010-07-14 04:30,10.1,90.8,0.224
2010-07-14 05:00,10,90.7,0.224
2010-07-14 05:30,10,90.6,0.224
2010-07-14 06:00,10.1,90.5,0.224
2010-07-14 06:30,10.1,90.4,0.224
2010-07-14 07:00,10.2,90.3,0.224
2010-07-14 07:30,10.3,90.2,0.224
2010-07-14 08:00,10.5,90.1,0.224
2010-07-14 08:30,10.6,89.9,0.224
2010-07-14 09:00,10.8,89.8,0.224
2010-07-14 09:30,10.8,89.9,0.224
2010-07-14 10:00,10.9,89.8,0.224
2010-07-14 10:30,10.9,89.8,0.224
2010-07-14 11:00,11,89.7,0.224
2010-07-14 11:30,11.1,89.7,0.224
2010-07-14 12:00,11.2,89.6,0.224
2010-07-14 12:30,11.2,89.6,0.224
2010-07-14 13:00,11.1,89.5,0.224
2010-07-14 13:30,11.2,89.4,0.224
2010-07-14 14:00,11.2,88.4,0.224
2010-07-14 14:30,11.4,89.2,0.224
2010-07-14 15:00,11.4,89.2,0.224
2010-07-14 15:30,11.4,89.2,0.224
2010-07-14 16:00,11.4,89.1,0.224
2010-07-14 16:30,11.6,89.0,0.224
2010-07-14 17:00,11.7,89.0,0.224
2010-07-14 17:30,11.8,89.0,0.224
2010-07-14 18:00,11.9,89.1,0.224
2010-07-14 18:30,11.8,89.0,0.224
2010-07-14 19:00,11.7,89.0,0.224
2010-07-14 19:30,11.6,89.0,0.224
2010-07-14 20:00,11.5,89.1,0.224
2010-07-14 20:30,11.3,89.1,0.224
2010-07-14 21:00,11.1,89.2,0.224
2010-07-14 21:30,11,89.5,0.224
2010-07-14 22:00,10.8,89.7,0.224
2010-07-14 22:30,10.7,89.8,0.224
2010-07-14 23:00,10.6,89.8,0.224
2010-07-14 23:30,10.5,90.1,0.224
2010-07-15 00:00,10.4,90.4,0.224
2010-07-15 00:30,10.3,90.5,0.224
2010-07-15 01:00,10.3,90.7,0.224
2010-07-15 01:30,10.2,90.8,0.224
2010-07-15 02:00,10.2,90.9,0.224
2010-07-15 02:30,10.1,91.2,0.224
2010-07-15 03:00,10.1,91.1,0.224
2010-07-15 03:30,10,90.9,0.224
2010-07-15 04:00,9.8,90.9,0.224
2010-07-15 04:30,9.7,91.1,0.224
2010-07-15 05:00,9.7,91.6,0.224
2010-07-15 05:30,9.7,91.7,0.224
2010-07-15 06:00,9.7,91.6,0.224
2010-07-15 06:30,9.7,91.4,0.224
2010-07-15 07:00,9.7,91.2,0.224
2010-07-15 07:30,9.7,91.2,0.224
2010-07-15 08:00,9.7,90.9,0.224
2010-07-15 08:30,9.8,90.7,0.224
2010-07-15 09:00,9.9,90.5,0.224
2010-07-15 09:30,10.1,90.3,0.224
2010-07-15 10:00,10.4,90.2,0.224
2010-07-15 10:30,10.6,89.9,0.224
2010-07-15 11:00,10.7,89.8,0.224
2010-07-15 11:30,10.7,89.6,0.224
2010-07-15 12:00,10.7,89.5,0.224
2010-07-15 12:30,10.8,89.4,0.224
2010-07-15 13:00,11,89.3,0.224
2010-07-15 13:30,11.1,89.1,0.224
2010-07-15 14:00,11.2,89.0,0.224
2010-07-15 14:30,11.3,88.9,0.224
2010-07-15 15:00,11.7,88.7,0.224
2010-07-15 15:30,12,88.7,0.224
2010-07-15 16:00,12,88.7,0.224
2010-07-15 16:30,12.1,88.6,0.224
2010-07-15 17:00,12.2,88.6,0.224
2010-07-15 17:30,12.1,88.6,0.224
2010-07-15 18:00,12,88.5,0.224
2010-07-15 18:30,11.8,88.5,0.224
2010-07-15 19:00,11.7,88.6,0.224
2010-07-15 19:30,11.6,88.6,0.224
2010-07-15 20:00,11.5,88.7,0.224
2010-07-15 20:30,11.5,88.7,0.224
2010-07-15 21:00,11.4,88.9,0.224
2010-07-15 21:30,11.3,89.1,0.224
2010-07-15 22:00,11.2,89.3,0.224
2010-07-15 22:30,11,89.4,0.224
2010-07-15 23:00,10.9,89.5,0.224
2010-07-15 23:30,10.8,89.6,0.224
2010-07-16 00:00,10.7,89.8,0.224
2010-07-16 00:30,10.6,89.9,0.224
2010-07-16 01:00,10.5,90.0,0.224
2010-07-16 01:30,10.3,90.2,0.224
2010-07-16 02:00,10.1,90.4,0.224
2010-07-16 02:30,9.9,90.6,0.224
2010-07-16 03:00,9.8,90.8,0.224
2010-07-16 03:30,9.8,91.0,0.224
2010-07-16 04:00,9.8,91.1,0.224
2010-07-16 04:30,9.8,91.2,0.224
2010-07-16 05:00,9.8,91.3,0.224
2010-07-16 05:30,9.7,91.2,0.224
2010-07-16 06:00,9.8,91.2,0.224
2010-07-16 06:30,9.8,91.1,0.224
2010-07-16 07:00,9.9,90.9,0.224
2010-07-16 07:30,10,90.8,0.224
2010-07-16 08:00,10.3,90.7,0.224
2010-07-16 08:30,10.5,90.6,0.224
2010-07-16 09:00,10.5,90.4,0.224
2010-07-16 09:30,10.6,90.2,0.224
2010-07-16 10:00,10.6,90.1,0.224
2010-07-16 10:30,10.6,90.1,0.224
2010-07-16 11:00,10.6,90.1,0.224
2010-07-16 11:30,10.7,90.0,0.224
2010-07-16 12:00,10.9,90.0,0.224
2010-07-16 12:30,11.4,89.9,0.224
2010-07-16 13:00,11.4,89.8,0.224
2010-07-16 13:30,11.1,89.9,0.224
2010-07-16 14:00,11.1,89.9,0.224
2010-07-16 14:30,11,90.0,0.224
2010-07-16 15:00,11,90.0,0.224
2010-07-16 15:30,11.3,90.0,0.224
2010-07-16 16:00,11.5,90.0,0.224
2010-07-16 16:30,12.1,90.1,0.224
2010-07-16 17:00,12,90.1,0.224
2010-07-16 17:30,11.7,90.1,0.224
2010-07-16 18:00,11.6,90.1,0.224
2010-07-16 18:30,11.5,90.0,0.224
2010-07-16 19:00,11.6,90.0,0.224
2010-07-16 19:30,11.5,90.1,0.224
2010-07-16 20:00,11.3,90.3,0.224
2010-07-16 20:30,11,90.3,0.224
2010-07-16 21:00,10.8,90.3,0.224
2010-07-16 21:30,10.7,90.4,0.224
2010-07-16 22:00,10.6,90.5,0.224
2010-07-16 22:30,10.5,90.7,0.224
2010-07-16 23:00,10.4,90.8,0.224
2010-07-16 23:30,10.3,91.0,0.224
2010-07-17 00:00,10.2,91.0,0.224
2010-07-17 00:30,10.1,90.9,0.224
2010-07-17 01:00,10,91.0,0.224
2010-07-17 01:30,9.9,91.0,0.224
2010-07-17 02:00,9.9,91.3,0.224
2010-07-17 02:30,9.8,91.4,0.224
2010-07-17 03:00,9.8,91.3,0.224
2010-07-17 03:30,9.8,91.4,0.224
2010-07-17 04:00,9.8,91.5,0.224
2010-07-17 04:30,9.7,91.3,0.224
2010-07-17 05:00,9.7,91.3,0.224
2010-07-17 05:30,9.7,91.3,0.224
2010-07-17 06:00,9.7,91.3,0.224
2010-07-17 06:30,9.7,91.2,0.224
2010-07-17 07:00,9.7,91.2,0.224
2010-07-17 07:30,9.8,91.1,0.224
2010-07-17 08:00,9.9,91.0,0.224
2010-07-17 08:30,10,91.1,0.224
2010-07-17 16:00,10.8,89.8,0.223
2010-07-17 16:30,10.8,89.6,0.235
2010-07-17 17:00,10.9,89.8,0.235
2010-07-17 17:30,10.9,90.0,0.235
2010-07-17 18:00,11,90.1,0.235
2010-07-17 18:30,11,90.3,0.235
2010-07-17 19:00,11.1,91.0,0.235
2010-07-17 19:30,11.2,91.5,0.235
2010-07-17 20:00,11.1,91.4,0.235
2010-07-17 20:30,11.2,91.2,0.235
2010-07-17 21:00,11.1,91.3,0.235
2010-07-17 21:30,11,90.9,0.235
2010-07-17 22:00,10.9,90.8,0.235
2010-07-17 22:30,10.8,90.9,0.235
2010-07-17 23:00,10.8,91.0,0.235
2010-07-17 23:30,10.7,91.0,0.235
2010-07-18 00:00,10.6,91.0,0.235
2010-07-18 00:30,10.5,91.1,0.235
2010-07-18 01:00,10.5,91.2,0.235
2010-07-18 01:30,10.4,91.1,0.235
2010-07-18 02:00,10.3,91.3,0.235
2010-07-18 02:30,10.2,92.0,0.235
2010-07-18 03:00,10.1,91.4,0.235
2010-07-18 03:30,10,91.5,0.235
2010-07-18 04:00,10,91.5,0.235
2010-07-18 04:30,9.9,91.6,0.235
2010-07-18 05:00,9.9,91.6,0.235
2010-07-18 05:30,9.9,91.5,0.235
2010-07-18 06:00,9.8,91.5,0.235
2010-07-18 06:30,9.7,91.5,0.235
2010-07-18 07:00,9.7,91.4,0.235
2010-07-18 07:30,9.7,91.6,0.235
