Year,Site,Treatment,Block,Plot,Species,Relative Cover
2000,MNT,N,3,5,Ledum palustre,0.02
2000,MNT,N,3,5,Pedicularis kanei,0.02
2000,MNT,N,3,5,Pedicularis oederi,0.01
2000,MNT,N,3,5,Polygonum bistorta,0.03
2000,MNT,N,3,5,Polygonum viviparum,0.02
2000,MNT,N,3,5,Pyrola grandiflora,0.03
2000,MNT,N,3,5,Salix glauca,0.14
2000,MNT,N,3,5,Salix reticulata,0.04
2000,MNT,N,3,5,Saussurea angustifolia,0.01
2000,MNT,N,3,5,Vaccinium uliginosum,0.03
2000,MNT,N,3,6,moss,0.05
2000,MNT,N,3,6,lichen,0.02
2000,MNT,N,3,6,litter,0.04
2000,MNT,N,3,6,Calamagrostis canadensis,0.01
2000,MNT,N,3,6,Carex bigelowii,0.25
2000,MNT,N,3,6,Cassiope tetragona,0.07
2000,MNT,N,3,6,Claytonia bostockii,0.01
2000,MNT,N,3,6,Dryas integrifolia,0.09
2000,MNT,N,3,6,Eriophorum angustifolium ssp. triste,0.01
2000,MNT,N,3,6,Eriophorum vaginatum,0.27
2000,MNT,N,3,6,Geum glaciale,0.03
2000,MNT,N,3,6,Ledum palustre,0.02
2000,MNT,N,3,6,Pedicularis kanei,0.01
2000,MNT,N,3,6,Polygonum bistorta,0.03
2000,MNT,N,3,6,Polygonum viviparum,0.01
2000,MNT,N,3,6,Pyrola grandiflora,0.03
2000,MNT,N,3,6,Salix reticulata,0.04
2000,MNT,N,3,6,Saussurea angustifolia,0.01
2000,MNT,N,3,6,Stellaria edwardsii,0.01
2000,MNT,N,3,6,Vaccinium uliginosum,0.01
2000,MNT,N,3,7,moss,0.02
2000,MNT,N,3,7,litter,0.03
2000,MNT,N,3,7,Arctostaphylous alpina,0.02
2000,MNT,N,3,7,Carex bigelowii,0.17
2000,MNT,N,3,7,Cassiope tetragona,0.03
2000,MNT,N,3,7,Dryas integrifolia,0.03
2000,MNT,N,3,7,Eriophorum vaginatum,0.52
2000,MNT,N,3,7,Geum glaciale,0.02
2000,MNT,N,3,7,Pedicularis kanei,0.01
2000,MNT,N,3,7,Polygonum bistorta,0.02
2000,MNT,N,3,7,Polygonum viviparum,0.03
2000,MNT,N,3,7,Pyrola grandiflora,0.01
2000,MNT,N,3,7,Salix reticulata,0.04
2000,MNT,N,3,7,Stellaria edwardsii,0.01
2000,MNT,N,3,7,Vaccinium uliginosum,0.02
2000,MNT,N,3,8,moss,0.1
2000,MNT,N,3,8,lichen,0.01
2000,MNT,N,3,8,litter,0.05
2000,MNT,N,3,8,Calamagrostis canadensis,0.01
2000,MNT,N,3,8,Carex bigelowii,0.14
2000,MNT,N,3,8,Cassiope tetragona,0.16
2000,MNT,N,3,8,Dryas integrifolia,0.12
2000,MNT,N,3,8,Eriophorum vaginatum,0.23
2000,MNT,N,3,8,Geum glaciale,0.03
2000,MNT,N,3,8,Ledum palustre,0.01
2000,MNT,N,3,8,Pedicularis kanei,0.01
2000,MNT,N,3,8,Polygonum bistorta,0.03
2000,MNT,N,3,8,Polygonum viviparum,0.01
2000,MNT,N,3,8,Pyrola grandiflora,0.03
2000,MNT,N,3,8,Salix glauca,0.01
2000,MNT,N,3,8,Salix reticulata,0.03
2000,MNT,N,3,8,Saussurea angustifolia,0.02
2000,MNT,N,3,8,Stellaria edwardsii,0.01
2000,MNT,N,3,8,Vaccinium uliginosum,0.01
2000,MNT,P,1,1,moss,0.28
2000,MNT,P,1,1,lichen,0.06
2000,MNT,P,1,1,Carex bigelowii,0.15
2000,MNT,P,1,1,Cassiope tetragona,0.13
2000,MNT,P,1,1,unknown dicot sp. 1,0.01
2000,MNT,P,1,1,Thalictrum sp.,0.01
2000,MNT,P,1,1,Dryas integrifolia,0.12
2000,MNT,P,1,1,Eriophorum angustifolium ssp. triste,0.01
2000,MNT,P,1,1,Eriophorum vaginatum,0.09
2000,MNT,P,1,1,Lagotis glauca,0.01
2000,MNT,P,1,1,Ledum palustre,0.01
2000,MNT,P,1,1,Astragalus sp.,0.01
2000,MNT,P,1,1,Pedicularis sp.,0.01
2000,MNT,P,1,1,Polygonum viviparum,0.01
2000,MNT,P,1,1,Pyrola grandiflora,0.02
2000,MNT,P,1,1,Pyrola secunda,0.01
2000,MNT,P,1,1,Rhododendron lapponicum,0.02
2000,MNT,P,1,1,Salix arctica,0.01
2000,MNT,P,1,1,Salix reticulata,0.05
2000,MNT,P,1,1,Silene acaulis,0.01
2000,MNT,P,1,1,Tofieldia coccinea,0.01
2000,MNT,P,1,1,Vaccinium uliginosum,0.01
2000,MNT,P,1,2,moss,0.32
2000,MNT,P,1,2,lichen,0.09
2000,MNT,P,1,2,Arctostaphylous alpina,0.01
2000,MNT,P,1,2,Carex bigelowii,0.27
2000,MNT,P,1,2,Cassiope tetragona,0.02
2000,MNT,P,1,2,Dryas integrifolia,0.04
2000,MNT,P,1,2,Equisetum arvense,0.02
2000,MNT,P,1,2,Eriophorum vaginatum,0.08
2000,MNT,P,1,2,Ledum palustre,0.04
2000,MNT,P,1,2,Astragalus sp.,0.01
2000,MNT,P,1,2,Polygonum bistorta,0.01
2000,MNT,P,1,2,Pyrola secunda,0.01
2000,MNT,P,1,2,Salix reticulata,0.01
2000,MNT,P,1,2,Silene acaulis,0.01
2000,MNT,P,1,2,Vaccinium uliginosum,0.07
2000,MNT,P,1,3,moss,0.32
2000,MNT,P,1,3,lichen,0.13
2000,MNT,P,1,3,Arctostaphylous alpina,0.02
2000,MNT,P,1,3,Carex bigelowii,0.17
2000,MNT,P,1,3,Cardamine hyperborea,0.01
2000,MNT,P,1,3,Carex sp.,0.01
2000,MNT,P,1,3,Cassiope tetragona,0.02
2000,MNT,P,1,3,unknown dicot sp. 1,0.01
2000,MNT,P,1,3,Dryas integrifolia,0.07
2000,MNT,P,1,3,Equisetum arvense,0.01
2000,MNT,P,1,3,Eriophorum angustifolium ssp. triste,0.02
2000,MNT,P,1,3,Eriophorum vaginatum,0.02
2000,MNT,P,1,3,Ledum palustre,0.01
2000,MNT,P,1,3,Astragalus sp.,0.01
2000,MNT,P,1,3,Polygonum bistorta,0.01
2000,MNT,P,1,3,Rhododendron lapponicum,0.02
2000,MNT,P,1,3,Salix glauca,0.01
2000,MNT,P,1,3,Salix reticulata,0.02
2000,MNT,P,1,3,Saussurea angustifolia,0.01
2000,MNT,P,1,3,Saxifraga sp.,0.01
2000,MNT,P,1,3,Vaccinium uliginosum,0.08
2000,MNT,P,1,3,Vaccinium vitis-idaea,0.02
2000,MNT,P,1,4,moss,0.31
2000,MNT,P,1,4,lichen,0.1
2000,MNT,P,1,4,vole hole,0.03
2000,MNT,P,1,4,water,0.02
2000,MNT,P,1,4,Carex bigelowii,0.09
2000,MNT,P,1,4,Cassiope tetragona,0.07
2000,MNT,P,1,4,Dryas integrifolia,0.09
2000,MNT,P,1,4,Equisetum arvense,0.01
2000,MNT,P,1,4,Eriophorum angustifolium ssp. triste,0.02
2000,MNT,P,1,4,Eriophorum vaginatum,0.03
2000,MNT,P,1,4,Lagotis glauca,0.01
2000,MNT,P,1,4,Ledum palustre,0.01
2000,MNT,P,1,4,Astragalus sp.,0.01
2000,MNT,P,1,4,Pedicularis sudetica,0.01
2000,MNT,P,1,4,Polygonum bistorta,0.01
2000,MNT,P,1,4,Pyrola grandiflora,0.02
2000,MNT,P,1,4,Pyrola secunda,0.01
2000,MNT,P,1,4,Rhododendron lapponicum,0.01
2000,MNT,P,1,4,Salix glauca,0.02
2000,MNT,P,1,4,Salix reticulata,0.05
2000,MNT,P,1,4,Saxifraga punctata,0.01
2000,MNT,P,1,4,Vaccinium uliginosum,0.07
2000,MNT,P,1,4,Carex aquatilis,0.02
2000,MNT,P,1,5,moss,0.05
2000,MNT,P,1,5,lichen,0.01
2000,MNT,P,1,5,litter,0.01
2000,MNT,P,1,5,water,0.09
2000,MNT,P,1,5,Carex bigelowii,0.15
2000,MNT,P,1,5,Cassiope tetragona,0.05
2000,MNT,P,1,5,unknown dicot,0.01
2000,MNT,P,1,5,Dryas integrifolia,0.05
2000,MNT,P,1,5,Equisetum arvense,0.01
2000,MNT,P,1,5,Eriophorum angustifolium ssp. triste,0.04
2000,MNT,P,1,5,Eriophorum vaginatum,0.21
2000,MNT,P,1,5,Ledum palustre,0.03
2000,MNT,P,1,5,Pyrola secunda,0.01
2000,MNT,P,1,5,Salix glauca,0.06
2000,MNT,P,1,5,Salix reticulata,0.06
2000,MNT,P,1,5,Vaccinium uliginosum,0.13
2000,MNT,P,1,5,Carex aquatilis,0.03
2000,MNT,P,1,6,moss,0.13
2000,MNT,P,1,6,lichen,0.1
2000,MNT,P,1,6,Arctostaphylous alpina,0.01
2000,MNT,P,1,6,Carex bigelowii,0.1
2000,MNT,P,1,6,Cassiope tetragona,0.17
2000,MNT,P,1,6,Draba sp. 1,0.01
2000,MNT,P,1,6,Dryas integrifolia,0.08
2000,MNT,P,1,6,Eriophorum angustifolium ssp. triste,0.1
2000,MNT,P,1,6,Eriophorum vaginatum,0.08
2000,MNT,P,1,6,Lagotis glauca,0.01
2000,MNT,P,1,6,Polygonum viviparum,0.01
2000,MNT,P,1,6,Rhododendron lapponicum,0.03
2000,MNT,P,1,6,Salix glauca,0.03
2000,MNT,P,1,6,Salix reticulata,0.14
2000,MNT,P,1,7,moss,0.24
2000,MNT,P,1,7,lichen,0.07
2000,MNT,P,1,7,Carex bigelowii,0.14
2000,MNT,P,1,7,Cassiope tetragona,0.1
2000,MNT,P,1,7,Dryas integrifolia,0.1
2000,MNT,P,1,7,Equisetum arvense,0.01
2000,MNT,P,1,7,Eriophorum angustifolium ssp. triste,0.01
2000,MNT,P,1,7,Eriophorum vaginatum,0.08
2000,MNT,P,1,7,Lagotis glauca,0.01
2000,MNT,P,1,7,Astragalus sp.,0.01
2000,MNT,P,1,7,Pedicularis sudetica,0.01
2000,MNT,P,1,7,Polygonum bistorta,0.01
2000,MNT,P,1,7,Polygonum viviparum,0.02
2000,MNT,P,1,7,Pyrola grandiflora,0.02
2000,MNT,P,1,7,Pyrola secunda,0.02
2000,MNT,P,1,7,Rhododendron lapponicum,0.03
2000,MNT,P,1,7,Salix reticulata,0.04
2000,MNT,P,1,7,Tofieldia coccinea,0.02
2000,MNT,P,1,7,Vaccinium uliginosum,0.05
2000,MNT,P,1,7,Carex aquatilis,0.01
2000,MNT,P,1,7,Dryas octopetala,0.01
2000,MNT,P,1,8,moss,0.21
2000,MNT,P,1,8,lichen,0.03
2000,MNT,P,1,8,litter,0.02
2000,MNT,P,1,8,Carex bigelowii,0.21
2000,MNT,P,1,8,Cassiope tetragona,0.04
2000,MNT,P,1,8,Dryas integrifolia,0.14
2000,MNT,P,1,8,Equisetum arvense,0.01
2000,MNT,P,1,8,Eriophorum angustifolium ssp. triste,0.02
2000,MNT,P,1,8,Eriophorum vaginatum,0.09
2000,MNT,P,1,8,Lagotis glauca,0.01
2000,MNT,P,1,8,Ledum palustre,0.03
2000,MNT,P,1,8,Astragalus sp.,0.01
2000,MNT,P,1,8,Pedicularis kanei,0.01
2000,MNT,P,1,8,Pedicularis sp.,0.01
2000,MNT,P,1,8,Polygonum bistorta,0.01
2000,MNT,P,1,8,Polygonum viviparum,0.01
2000,MNT,P,1,8,Pyrola grandiflora,0.02
2000,MNT,P,1,8,Pyrola secunda,0.02
2000,MNT,P,1,8,Rhododendron lapponicum,0.02
2000,MNT,P,1,8,Salix reticulata,0.05
2000,MNT,P,1,8,Tofieldia coccinea,0.01
2000,MNT,P,1,8,Vaccinium uliginosum,0.03
2000,MNT,P,1,8,Dryas octopetala,0.01
2000,MNT,P,2,1,moss,0.23
2000,MNT,P,2,1,lichen,0.04
2000,MNT,P,2,1,litter,0.05
2000,MNT,P,2,1,Andromeda polifolia,0.07
2000,MNT,P,2,1,Carex bigelowii,0.12
2000,MNT,P,2,1,Cassiope tetragona,0.13
2000,MNT,P,2,1,Claytonia bostockii,0.01
2000,MNT,P,2,1,Dryas integrifolia,0.07
2000,MNT,P,2,1,Equisetum arvense,0.02
2000,MNT,P,2,1,Eriophorum vaginatum,0.08
2000,MNT,P,2,1,Pedicularis kanei,0.01
2000,MNT,P,2,1,Pedicularis oederi,0.01
2000,MNT,P,2,1,Pedicularis sp.,0.01
2000,MNT,P,2,1,Polygonum bistorta,0.01
2000,MNT,P,2,1,Polygonum viviparum,0.01
2000,MNT,P,2,1,Pyrola secunda,0.01
2000,MNT,P,2,1,Ranunculus sp.,0.01
2000,MNT,P,2,1,Salix arctica,0.04
2000,MNT,P,2,1,Salix reticulata,0.01
2000,MNT,P,2,1,Tofieldia coccinea,0.01
2000,MNT,P,2,1,Vaccinium uliginosum,0.04
2000,MNT,P,2,2,moss,0.22
2000,MNT,P,2,2,lichen,0.03
2000,MNT,P,2,2,litter,0.03
2000,MNT,P,2,2,Andromeda polifolia,0.08
2000,MNT,P,2,2,Carex bigelowii,0.17
2000,MNT,P,2,2,Cassiope tetragona,0.08
2000,MNT,P,2,2,Dryas integrifolia,0.03
2000,MNT,P,2,2,Equisetum arvense,0.01
2000,MNT,P,2,2,Eriophorum vaginatum,0.17
2000,MNT,P,2,2,Geum glaciale,0.04
2000,MNT,P,2,2,Pedicularis oederi,0.01
2000,MNT,P,2,2,Polygonum bistorta,0.01
2000,MNT,P,2,2,Polygonum viviparum,0.01
2000,MNT,P,2,2,Pyrola grandiflora,0.02
2000,MNT,P,2,2,Pyrola secunda,0.02
2000,MNT,P,2,2,Ranunculus sp.,0.01
2000,MNT,P,2,2,Salix arctica,0.02
2000,MNT,P,2,2,Salix reticulata,0.01
2000,MNT,P,2,2,Stellaria edwardsii,0.01
2000,MNT,P,2,2,Tofieldia coccinea,0.01
2000,MNT,P,2,2,Vaccinium uliginosum,0.01
2000,MNT,P,2,2,Vaccinium vitis-idaea,0.03
2000,MNT,P,2,3,moss,0.28
2000,MNT,P,2,3,lichen,0.09
2000,MNT,P,2,3,litter,0.06
2000,MNT,P,2,3,Andromeda polifolia,0.08
2000,MNT,P,2,3,Carex bigelowii,0.06
2000,MNT,P,2,3,Cassiope tetragona,0.12
2000,MNT,P,2,3,Dryas integrifolia,0.04
2000,MNT,P,2,3,Equisetum arvense,0.01
2000,MNT,P,2,3,Eriophorum vaginatum,0.09
2000,MNT,P,2,3,Ledum palustre,0.01
2000,MNT,P,2,3,Pedicularis capitata,0.01
2000,MNT,P,2,3,Pedicularis kanei,0.01
2000,MNT,P,2,3,Pedicularis sp.,0.01
2000,MNT,P,2,3,Polygonum bistorta,0.02
2000,MNT,P,2,3,Polygonum viviparum,0.02
2000,MNT,P,2,3,Pyrola grandiflora,0.01
2000,MNT,P,2,3,Pyrola secunda,0.02
2000,MNT,P,2,3,Ranunculus sp.,0.01
2000,MNT,P,2,3,Salix arctica,0.02
2000,MNT,P,2,3,Stellaria edwardsii,0.01
2000,MNT,P,2,3,Vaccinium vitis-idaea,0.05
2000,MNT,P,2,4,moss,0.23
2000,MNT,P,2,4,lichen,0.12
2000,MNT,P,2,4,litter,0.05
2000,MNT,P,2,4,Andromeda polifolia,0.01
2000,MNT,P,2,4,Carex bigelowii,0.01
2000,MNT,P,2,4,Cassiope tetragona,0.17
2000,MNT,P,2,4,unknown dicot,0.01
2000,MNT,P,2,4,Dryas integrifolia,0.03
2000,MNT,P,2,4,Equisetum arvense,0.01
2000,MNT,P,2,4,Eriophorum vaginatum,0.13
2000,MNT,P,2,4,Ledum palustre,0.03
2000,MNT,P,2,4,Pedicularis kanei,0.01
2000,MNT,P,2,4,Pedicularis sp.,0.01
2000,MNT,P,2,4,Polygonum bistorta,0.01
2000,MNT,P,2,4,Polygonum viviparum,0.01
2000,MNT,P,2,4,Pyrola secunda,0.01
2000,MNT,P,2,4,Salix arctica,0.03
2000,MNT,P,2,4,Saussurea angustifolia,0.01
2000,MNT,P,2,4,Saussurea sp.,0.01
2000,MNT,P,2,4,Senecio resedifolius,0.01
2000,MNT,P,2,4,Stellaria edwardsii,0.01
2000,MNT,P,2,4,Tofieldia coccinea,0.01
2000,MNT,P,2,4,Vaccinium vitis-idaea,0.04
2000,MNT,P,2,5,moss,0.17
2000,MNT,P,2,5,lichen,0.02
2000,MNT,P,2,5,litter,0.02
2000,MNT,P,2,5,Andromeda polifolia,0.09
2000,MNT,P,2,5,Calamagrostis canadensis,0.01
2000,MNT,P,2,5,Carex bigelowii,0.07
2000,MNT,P,2,5,Cardamine hyperborea,0.01
2000,MNT,P,2,5,Cassiope tetragona,0.18
2000,MNT,P,2,5,Draba sp. 1,0.01
2000,MNT,P,2,5,Dryas integrifolia,0.04
2000,MNT,P,2,5,Equisetum arvense,0.01
2000,MNT,P,2,5,Eriophorum vaginatum,0.25
2000,MNT,P,2,5,Lagotis glauca,0.01
2000,MNT,P,2,5,Ledum palustre,0.03
2000,MNT,P,2,5,Polygonum bistorta,0.02
2000,MNT,P,2,5,Polygonum viviparum,0.02
2000,MNT,P,2,5,Ranunculus sp.,0.01
2000,MNT,P,2,5,Rhododendron lapponicum,0.01
2000,MNT,P,2,5,Salix arctica,0.03
2000,MNT,P,2,5,Vaccinium vitis-idaea,0.01
2000,MNT,P,2,6,moss,0.13
2000,MNT,P,2,6,lichen,0.04
2000,MNT,P,2,6,litter,0.05
2000,MNT,P,2,6,Andromeda polifolia,0.07
2000,MNT,P,2,6,Carex bigelowii,0.02
2000,MNT,P,2,6,Cardamine hyperborea,0.02
2000,MNT,P,2,6,Cassiope tetragona,0.11
2000,MNT,P,2,6,Dryas integrifolia,0.07
2000,MNT,P,2,6,Equisetum arvense,0.02
2000,MNT,P,2,6,Eriophorum angustifolium ssp. triste,0.02
2000,MNT,P,2,6,Eriophorum vaginatum,0.2
2000,MNT,P,2,6,Ledum palustre,0.02
2000,MNT,P,2,6,Pedicularis sp.,0.02
2000,MNT,P,2,6,Polygonum bistorta,0.04
2000,MNT,P,2,6,Polygonum viviparum,0.02
2000,MNT,P,2,6,Pyrola grandiflora,0.02
2000,MNT,P,2,6,Pyrola secunda,0.02
2000,MNT,P,2,6,Salix arctica,0.02
2000,MNT,P,2,6,Salix reticulata,0.02
2000,MNT,P,2,6,Saussurea angustifolia,0.02
2000,MNT,P,2,6,Senecio resedifolius,0.02
2000,MNT,P,2,6,Vaccinium uliginosum,0.02
2000,MNT,P,2,6,Vaccinium vitis-idaea,0.04
2000,MNT,P,2,7,moss,0.22
2000,MNT,P,2,7,lichen,0.07
2000,MNT,P,2,7,litter,0.04
2000,MNT,P,2,7,Andromeda polifolia,0.09
2000,MNT,P,2,7,Carex bigelowii,0.04
2000,MNT,P,2,7,Cardamine hyperborea,0.01
2000,MNT,P,2,7,Cassiope tetragona,0.17
2000,MNT,P,2,7,Claytonia bostockii,0.01
2000,MNT,P,2,7,Dryas integrifolia,0.04
2000,MNT,P,2,7,Eriophorum vaginatum,0.11
2000,MNT,P,2,7,Ledum palustre,0.01
2000,MNT,P,2,7,Polygonum bistorta,0.04
2000,MNT,P,2,7,Polygonum viviparum,0.02
2000,MNT,P,2,7,Pyrola grandiflora,0.01
2000,MNT,P,2,7,Pyrola secunda,0.01
2000,MNT,P,2,7,Salix arctica,0.02
2000,MNT,P,2,7,Saussurea angustifolia,0.04
2000,MNT,P,2,7,Stellaria edwardsii,0.01
2000,MNT,P,2,7,Vaccinium uliginosum,0.02
2000,MNT,P,2,7,Vaccinium vitis-idaea,0.01
2000,MNT,P,2,8,moss,0.22
2000,MNT,P,2,8,lichen,0.04
2000,MNT,P,2,8,litter,0.01
2000,MNT,P,2,8,Cassiope tetragona,0.21
2000,MNT,P,2,8,Claytonia bostockii,0.01
2000,MNT,P,2,8,Dryas integrifolia,0.04
2000,MNT,P,2,8,Eriophorum angustifolium ssp. triste,0.01
2000,MNT,P,2,8,Eriophorum vaginatum,0.11
2000,MNT,P,2,8,Ledum palustre,0.05
2000,MNT,P,2,8,Polygonum bistorta,0.05
2000,MNT,P,2,8,Polygonum viviparum,0.01
2000,MNT,P,2,8,Pyrola grandiflora,0.02
2000,MNT,P,2,8,Salix reticulata,0.01
2000,MNT,P,2,8,Saussurea angustifolia,0.01
2000,MNT,P,2,8,Eriophorum russeolum,0.01
2000,MNT,P,2,8,Vaccinium vitis-idaea,0.18
2000,MNT,P,3,1,moss,0.19
2000,MNT,P,3,1,lichen,0.01
2000,MNT,P,3,1,litter,0.04
2000,MNT,P,3,1,Arctostaphylous alpina,0.04
2000,MNT,P,3,1,Carex bigelowii,0.12
2000,MNT,P,3,1,Cardamine hyperborea,0.01
2000,MNT,P,3,1,Cassiope tetragona,0.13
2000,MNT,P,3,1,Draba sp. 2,0.01
2000,MNT,P,3,1,Dryas integrifolia,0.19
2000,MNT,P,3,1,Equisetum arvense,0.04
2000,MNT,P,3,1,Eriophorum angustifolium ssp. triste,0.05
2000,MNT,P,3,1,Eriophorum vaginatum,0.01
2000,MNT,P,3,1,Pedicularis oederi,0.01
2000,MNT,P,3,1,Pedicularis sp.,0.01
2000,MNT,P,3,1,Polygonum bistorta,0.01
2000,MNT,P,3,1,Polygonum viviparum,0.01
2000,MNT,P,3,1,Rhododendron lapponicum,0.01
2000,MNT,P,3,1,Salix arctica,0.01
2000,MNT,P,3,1,Salix reticulata,0.02
2000,MNT,P,3,1,Saussurea angustifolia,0.01
2000,MNT,P,3,1,Tofieldia coccinea,0.01
2000,MNT,P,3,1,Vaccinium uliginosum,0.04
2000,MNT,P,3,2,moss,0.2
2000,MNT,P,3,2,lichen,0.06
2000,MNT,P,3,2,litter,0.04
2000,MNT,P,3,2,Arctostaphylous alpina,0.17
2000,MNT,P,3,2,Carex bigelowii,0.03
2000,MNT,P,3,2,Cassiope tetragona,0.1
2000,MNT,P,3,2,Dryas integrifolia,0.06
2000,MNT,P,3,2,Equisetum arvense,0.03
2000,MNT,P,3,2,Eriophorum angustifolium ssp. triste,0.08
2000,MNT,P,3,2,Eriophorum vaginatum,0.1
2000,MNT,P,3,2,Pedicularis kanei,0.01
2000,MNT,P,3,2,Polygonum viviparum,0.01
2000,MNT,P,3,2,Salix arctica,0.01
2000,MNT,P,3,2,Vaccinium uliginosum,0.1
2000,MNT,P,3,3,moss,0.33
2000,MNT,P,3,3,lichen,0.03
2000,MNT,P,3,3,litter,0.08
2000,MNT,P,3,3,Arctostaphylous alpina,0.03
2000,MNT,P,3,3,Carex bigelowii,0.02
2000,MNT,P,3,3,Cassiope tetragona,0.13
2000,MNT,P,3,3,unknown dicot sp. 1,0.01
2000,MNT,P,3,3,Draba sp. 2,0.01
2000,MNT,P,3,3,Dryas integrifolia,0.06
2000,MNT,P,3,3,Equisetum arvense,0.02
2000,MNT,P,3,3,Eriophorum angustifolium ssp. triste,0.03
2000,MNT,P,3,3,Eriophorum vaginatum,0.17
2000,MNT,P,3,3,Pedicularis sp.,0.02
2000,MNT,P,3,3,Polygonum viviparum,0.02
2000,MNT,P,3,3,Pyrola secunda,0.02
2000,MNT,P,3,3,Vaccinium uliginosum,0.03
2000,MNT,P,3,3,Carex aquatilis,0.01
2000,MNT,P,3,4,moss,0.25
2000,MNT,P,3,4,lichen,0.04
2000,MNT,P,3,4,litter,0.06
2000,MNT,P,3,4,Arctostaphylous alpina,0.1
2000,MNT,P,3,4,Carex bigelowii,0.01
2000,MNT,P,3,4,Cassiope tetragona,0.24
2000,MNT,P,3,4,Draba sp. 2,0.01
2000,MNT,P,3,4,Dryas integrifolia,0.02
2000,MNT,P,3,4,Equisetum arvense,0.04
2000,MNT,P,3,4,Eriophorum angustifolium ssp. triste,0.01
2000,MNT,P,3,4,Eriophorum vaginatum,0.15
2000,MNT,P,3,4,Polygonum viviparum,0.01
2000,MNT,P,3,4,Rhododendron lapponicum,0.01
2000,MNT,P,3,4,Saxifraga sp.,0.01
2000,MNT,P,3,4,Vaccinium uliginosum,0.06
2000,MNT,P,3,5,moss,0.35
2000,MNT,P,3,5,lichen,0.1
2000,MNT,P,3,5,litter,0.06
2000,MNT,P,3,5,Arctostaphylous alpina,0.01
2000,MNT,P,3,5,Carex bigelowii,0.01
2000,MNT,P,3,5,Cassiope tetragona,0.12
2000,MNT,P,3,5,unknown dicot sp. 1,0.01
2000,MNT,P,3,5,Draba sp. 2,0.02
2000,MNT,P,3,5,Dryas integrifolia,0.04
2000,MNT,P,3,5,Equisetum arvense,0.02
2000,MNT,P,3,5,Eriophorum angustifolium ssp. triste,0.06
2000,MNT,P,3,5,Eriophorum vaginatum,0.07
2000,MNT,P,3,5,Ledum palustre,0.01
2000,MNT,P,3,5,Polygonum bistorta,0.02
2000,MNT,P,3,5,Polygonum viviparum,0.01
2000,MNT,P,3,5,Pyrola secunda,0.01
2000,MNT,P,3,5,Rhododendron lapponicum,0.01
2000,MNT,P,3,5,Salix arctica,0.01
2000,MNT,P,3,5,Salix reticulata,0.01
2000,MNT,P,3,5,Vaccinium uliginosum,0.07
2000,MNT,P,3,5,Oxytropis sp.,0.01
2000,MNT,P,3,5,Carex aquatilis,0.01
2000,MNT,P,3,6,moss,0.31
2000,MNT,P,3,6,lichen,0.1
2000,MNT,P,3,6,litter,0.06
2000,MNT,P,3,6,Arctostaphylous alpina,0.04
2000,MNT,P,3,6,Carex bigelowii,0.01
2000,MNT,P,3,6,Cassiope tetragona,0.11
2000,MNT,P,3,6,Draba sp. 2,0.01
2000,MNT,P,3,6,Dryas integrifolia,0.02
2000,MNT,P,3,6,Equisetum arvense,0.01
2000,MNT,P,3,6,Eriophorum angustifolium ssp. triste,0.07
2000,MNT,P,3,6,Eriophorum vaginatum,0.06
2000,MNT,P,3,6,Ledum palustre,0.03
2000,MNT,P,3,6,Polygonum bistorta,0.02
2000,MNT,P,3,6,Polygonum viviparum,0.05
2000,MNT,P,3,6,Potentilla sp.,0.01
2000,MNT,P,3,6,Pyrola secunda,0.01
2000,MNT,P,3,6,Salix arctica,0.01
2000,MNT,P,3,6,Salix reticulata,0.02
2000,MNT,P,3,6,Vaccinium uliginosum,0.07
2000,MNT,P,3,7,moss,0.31
2000,MNT,P,3,7,lichen,0.02
2000,MNT,P,3,7,litter,0.03
2000,MNT,P,3,7,Calamagrostis canadensis,0.01
2000,MNT,P,3,7,Carex bigelowii,0.07
2000,MNT,P,3,7,Cassiope tetragona,0.1
2000,MNT,P,3,7,unknown dicot sp. 1,0.01
2000,MNT,P,3,7,Dryas integrifolia,0.09
2000,MNT,P,3,7,Equisetum arvense,0.02
2000,MNT,P,3,7,Eriophorum angustifolium ssp. triste,0.06
2000,MNT,P,3,7,Eriophorum vaginatum,0.1
2000,MNT,P,3,7,Polygonum bistorta,0.01
2000,MNT,P,3,7,Polygonum viviparum,0.01
2000,MNT,P,3,7,Rhododendron lapponicum,0.01
2000,MNT,P,3,7,Salix arctica,0.04
2000,MNT,P,3,7,Salix reticulata,0.05
2000,MNT,P,3,7,Saussurea angustifolia,0.01
2000,MNT,P,3,7,Tofieldia coccinea,0.01
2000,MNT,P,3,7,Vaccinium uliginosum,0.06
2000,MNT,P,3,7,Carex aquatilis,0.01
2000,MNT,P,3,8,moss,0.26
2000,MNT,P,3,8,Carex bigelowii,0.07
2000,MNT,P,3,8,Cassiope tetragona,0.21
2000,MNT,P,3,8,Dryas integrifolia,0.07
2000,MNT,P,3,8,Equisetum arvense,0.03
2000,MNT,P,3,8,Eriophorum angustifolium ssp. triste,0.07
2000,MNT,P,3,8,Eriophorum vaginatum,0.15
2000,MNT,P,3,8,Lagotis glauca,0.01
2000,MNT,P,3,8,Polygonum bistorta,0.01
2000,MNT,P,3,8,Salix arctica,0.04
2000,MNT,P,3,8,Salix reticulata,0.03
2000,MNT,P,3,8,Saussurea angustifolia,0.01
2000,MNT,P,3,8,Tofieldia coccinea,0.01
2000,MNT,P,3,8,Vaccinium uliginosum,0.01
2000,MNT,P,3,8,Carex aquatilis,0.01
