Species,Date,Site,Block,Treatment,Plant,Tiller #,LF1T,LF2T,LF3T,LF4T,LF5T,DISP?,INFL #,INFL Pres,AVG HT,Herbivore Damage
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFCT,2,5,13.6,13.4,13.4,13.1,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFCT,2,5,16.5,13.4,5.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFCT,2,5,16.4,13.1,6.1,5.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFCT,2,5,16.2,13.1,5.5,5.3,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFCT,2,5,19.1,13.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFCT,2,6,9.0,6.5,1.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFCT,2,6,10.6,8.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFCT,2,6,9.2,8.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFCT,2,6,10.3,10.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFCT,2,6,10.5,9.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFCT,2,6,11.1,10.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFCT,3,1,7.7,7.5,4.0,0.0,0.0,N,3,N/A,21.5,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFCT,3,1,8.1,7.2,0.0,0.0,0.0,N,4,N/A,21.0,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFCT,3,1,10.1,8.9,0.0,0.0,0.0,N,4,N/A,21.0,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFCT,3,1,9.4,8.3,0.0,0.0,0.0,Y,2,N/A,31.0,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFCT,3,1,9.1,6.5,3.1,0.0,0.0,Y,1,N/A,33.0,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFCT,3,1,8.4,5.3,3.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFCT,3,2,9.7,5.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFCT,3,2,11.2,5.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFCT,3,2,14.1,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFCT,3,2,12.8,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFCT,3,2,11.2,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFCT,3,2,14.1,10.5,8.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFCT,3,3,12.4,8.4,1.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFCT,3,3,8.5,3.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFCT,3,3,12.2,7.6,2.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFCT,3,3,12.2,10.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFCT,3,3,10.1,8.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFCT,3,3,12.6,10.0,3.2,2.1,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFCT,3,4,9.7,6.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFCT,3,4,14.1,10.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFCT,3,4,9.3,9.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFCT,3,4,10.9,9.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFCT,3,4,12.9,10.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFCT,3,4,12.6,9.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFCT,3,5,7.8,6.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFCT,3,5,8.4,8.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFCT,3,5,11.2,9.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFCT,3,5,13.2,9.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFCT,3,5,12.5,7.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFCT,3,5,13.7,8.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFCT,3,6,12.5,8.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFCT,3,6,16.1,14.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFCT,3,6,15.1,8.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFCT,3,6,18.7,11.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFCT,3,6,17.6,9.8,2.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFCT,3,6,17.5,9.5,5.6,4.6,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,1,1,20.1,14.3,5.9,0.0,0.0,N,7,N/A,21.5,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,1,1,22.3,14.3,14.3,0.0,0.0,N,7,N/A,23.5,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,1,1,23.0,22.5,6.7,0.0,0.0,N,8,N/A,24.6,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,1,1,25.1,22.4,14.8,6.1,0.0,Y,6,N/A,25.0,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,1,1,25.4,22.2,10.9,6.5,0.0,Y,2,N/A,25.0,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,1,1,25.6,21.7,18.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,1,2,21.1,14.5,8.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,1,2,22.1,14.1,9.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,1,2,11.8,7.4,6.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,1,2,16.5,13.3,9.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,1,2,18.9,12.6,8.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,1,2,22.5,12.8,9.8,9.7,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,1,3,20.4,19.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,1,3,24.5,19.0,6.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,1,3,24.3,17.8,14.0,8.6,8.3,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,1,3,26.1,20.4,19.5,17.6,10.3,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,1,3,26.1,22.4,19.5,8.4,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,1,3,26.2,23.4,19.8,12.1,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,1,4,15.1,4.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,1,4,15.4,11.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,1,4,18.0,15.4,3.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,1,4,14.1,11.0,3.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,1,4,16.5,12.5,3.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,1,4,13.8,12.7,8.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,1,5,21.2,10.5,10.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,1,5,15.5,11.7,2.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,1,5,22.5,15.1,7.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,1,5,17.4,5.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,1,5,18.5,9.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,1,5,18.2,14.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,1,6,25.1,12.8,11.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,1,6,26.3,20.0,13.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,1,6,25.5,25.0,12.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,1,6,27.2,26.5,13.8,10.9,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,1,6,26.6,25.7,20.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,1,6,26.5,25.3,12.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,2,1,10.6,3.5,2.9,0.0,0.0,N,1,N/A,18.7,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,2,1,11.2,9.5,0.0,0.0,0.0,N,3,N/A,19.5,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,2,1,13.8,12.8,0.0,0.0,0.0,Y,3,N/A,19.5,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,2,1,14.5,12.8,4.8,0.0,0.0,Y,1,N/A,19.3,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,2,1,13.8,11.6,5.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,2,1,14.0,11.6,8.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,2,2,19.1,18.9,9.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,2,2,22.2,19.1,15.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,2,2,23.9,21.4,19.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,2,2,24.0,19.4,10.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,2,2,25.4,24.5,20.6,14.4,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,2,2,25.1,15.5,18.1,8.6,6.2,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,2,3,19.9,8.5,8.5,6.2,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,2,3,23.2,15.4,8.9,6.7,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,2,3,23.1,21.0,8.1,5.6,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,2,3,24.2,23.4,11.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,2,3,24.6,23.4,11.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,2,3,24.5,23.3,19.2,6.6,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,2,4,15.2,12.3,9.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,2,4,16.3,14.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,2,4,17.1,16.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,2,4,16.7,16.5,10.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,2,4,16.9,16.6,11.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,2,4,17.0,16.7,11.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,2,5,14.5,12.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,2,5,18.7,12.6,8.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,2,5,19.5,13.7,12.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,2,5,19.7,17.3,12.1,6.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,2,5,20.0,18.4,9.8,6.5,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,2,5,20.0,18.4,16.1,5.2,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,2,6,9.3,8.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,2,6,11.8,7.8,4.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,2,6,12.4,8.0,7.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,2,6,12.5,10.0,7.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,2,6,12.5,10.2,3.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,2,6,12.5,10.4,5.0,4.7,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,3,1,18.2,14.1,5.5,0.0,0.0,N,5,N/A,26.2,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,3,1,18.3,18.2,0.0,0.0,0.0,N,5,N/A,26.0,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,3,1,20.0,18.2,12.9,0.0,0.0,Y,4,N/A,31.0,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,3,1,19.6,18.0,16.5,0.0,0.0,Y,4,N/A,29.0,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,3,1,20.7,19.0,18.9,6.2,0.0,Y,4,N/A,30.0,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,3,1,20.1,18.4,10.5,0.0,0.0,N,3,N/A,30.0,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,3,2,9.2,8.1,1.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,3,2,14.1,9.9,6.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,3,2,16.3,10.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,3,2,18.6,11.4,8.6,8.4,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,3,2,18.5,11.0,10.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,3,2,18.5,14.0,13.0,11.2,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,3,3,11.3,10.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,3,3,17.5,13.8,4.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,3,3,19.9,13.2,8.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,3,3,20.5,13.4,13.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,3,3,20.3,15.3,13.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,3,3,20.7,18.0,13.5,4.1,3.5,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,3,4,13.9,11.7,8.3,2.7,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,3,4,14.7,12.9,12.3,11.1,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,3,4,15.6,15.0,13.8,11.7,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,3,4,18.5,17.6,14.4,12.2,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,3,4,19.4,17.7,14.4,12.2,7.9,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,3,4,19.9,17.8,13.9,11.3,10.5,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,3,5,19.4,10.5,4.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,3,5,21.3,16.3,15.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,3,5,19.1,18.1,16.2,15.3,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,3,5,21.2,19.6,17.7,10.3,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,3,5,20.0,18.7,16.7,12.3,11.8,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,3,5,20.6,19.7,18.0,15.6,15.1,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,15-Jun-2004,MAT,4,SFNP,3,6,12.9,8.5,8.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,4,SFNP,3,6,15.0,10.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,4,SFNP,3,6,13.3,13.2,4.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,4,SFNP,3,6,14.2,13.9,8.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,4,SFNP,3,6,13.6,13.5,9.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,4,SFNP,3,6,13.5,11.2,3.4,2.4,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,14-Jun-2004,MAT,1,NFCT,1,0,8.5,8.5,8.0,7.0,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,21-Jun-2004,MAT,1,NFCT,1,0,13.6,10.1,8.5,4.9,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,29-Jun-2004,MAT,1,NFCT,1,0,17.0,16.0,14.8,10.2,8.4,N/A,#N/A,N/A,#N/A,
Carex bigelowii,07-Jul-2004,MAT,1,NFCT,1,0,19.5,19.1,16.5,14.5,8.4,N/A,#N/A,N/A,#N/A,
Carex bigelowii,12-Jul-2004,MAT,1,NFCT,1,0,18.6,19.2,16.5,15.2,9.5,N/A,#N/A,N/A,#N/A,
Carex bigelowii,20-Jul-2004,MAT,1,NFCT,1,0,18.3,17.1,14.9,14.5,8.9,N/A,#N/A,N/A,#N/A,
Carex bigelowii,27-Jul-2004,MAT,1,NFCT,1,0,17.4,16.6,14.1,13.2,8.1,N/A,#N/A,N/A,#N/A,
Carex bigelowii,02-Aug-2004,MAT,1,NFCT,1,0,17.2,16.8,13.7,12.8,9.4,N/A,#N/A,N/A,#N/A,
Carex bigelowii,14-Jun-2004,MAT,1,NFCT,2,0,14.0,14.0,11.9,7.2,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,21-Jun-2004,MAT,1,NFCT,2,0,15.9,13.7,13.4,5.2,4.8,N/A,#N/A,N/A,#N/A,
Carex bigelowii,29-Jun-2004,MAT,1,NFCT,2,0,16.8,15.3,13.7,6.4,5.4,N/A,#N/A,N/A,#N/A,
Carex bigelowii,07-Jul-2004,MAT,1,NFCT,2,0,18.5,17.3,8.1,6.2,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,12-Jul-2004,MAT,1,NFCT,2,0,17.0,16.0,8.0,5.5,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,20-Jul-2004,MAT,1,NFCT,2,0,18.2,17.0,9.1,6.8,3.1,N/A,#N/A,N/A,#N/A,
Carex bigelowii,27-Jul-2004,MAT,1,NFCT,2,0,16.5,14.6,8.0,5.4,2.4,N/A,#N/A,N/A,#N/A,
Carex bigelowii,02-Aug-2004,MAT,1,NFCT,2,0,15.1,14.0,7.2,4.1,3.2,N/A,#N/A,N/A,#N/A,
Carex bigelowii,14-Jun-2004,MAT,1,NFCT,3,0,12.5,11.0,10.0,5.0,3.5,N/A,#N/A,N/A,#N/A,
Carex bigelowii,21-Jun-2004,MAT,1,NFCT,3,0,11.3,10.5,8.0,6.2,2.2,N/A,#N/A,N/A,#N/A,
Carex bigelowii,29-Jun-2004,MAT,1,NFCT,3,0,12.2,10.4,9.3,5.7,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,07-Jul-2004,MAT,1,NFCT,3,0,13.0,10.9,10.5,6.2,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,12-Jul-2004,MAT,1,NFCT,3,0,13.3,11.0,7.2,3.1,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,20-Jul-2004,MAT,1,NFCT,3,0,13.0,11.0,8.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,27-Jul-2004,MAT,1,NFCT,3,0,12.0,9.8,6.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,02-Aug-2004,MAT,1,NFCT,3,0,11.5,8.6,4.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,14-Jun-2004,MAT,1,NFNP,1,0,14.7,14.5,13.4,10.0,7.9,N/A,#N/A,N/A,#N/A,
Carex bigelowii,21-Jun-2004,MAT,1,NFNP,1,0,18.6,17.4,14.1,15.2,6.4,N/A,#N/A,N/A,#N/A,
Carex bigelowii,29-Jun-2004,MAT,1,NFNP,1,0,20.4,20.4,14.6,13.2,5.4,N/A,#N/A,N/A,#N/A,
Carex bigelowii,07-Jul-2004,MAT,1,NFNP,1,0,20.8,19.7,16.2,16.1,12.5,N/A,#N/A,N/A,#N/A,
Carex bigelowii,12-Jul-2004,MAT,1,NFNP,1,0,20.9,19.9,16.5,16.0,15.0,N/A,#N/A,N/A,#N/A,
Carex bigelowii,20-Jul-2004,MAT,1,NFNP,1,0,20.5,19.2,17.3,17.2,13.3,N/A,#N/A,N/A,#N/A,
Carex bigelowii,27-Jul-2004,MAT,1,NFNP,1,0,19.2,15.5,15.3,14.9,4.2,N/A,#N/A,N/A,#N/A,
Carex bigelowii,02-Aug-2004,MAT,1,NFNP,1,0,18.1,14.2,13.2,12.6,8.9,N/A,#N/A,N/A,#N/A,
Carex bigelowii,14-Jun-2004,MAT,1,NFNP,2,0,16.7,15.1,14.7,9.5,6.5,N/A,#N/A,N/A,#N/A,
