Species,Date,Tiller,LF1T,LF1G,LF2T,LF2G,LF3T,LF3G,LF4T,LF4G,LF5T,LF5G,LF6T,LF6G,LF7T,LF7G,LF8T,LF8G,LF9T,LF9G,Comments,TTL,TGL,TSL,Time,T#LVS,T#LLVS,T#NLVS,T#OLVS
E. ang,12-Aug-1996,GHNP6,44.6,0,9.9,0,14.6,5.3,5.3,0,0,0,0,0,0,0,0,0,0,0,,74.4,5.3,-69.1,63,4,1,0,4
E. ang,24-Aug-1996,GHNP6,44.6,0,9.9,0,14.6,3.7,5.3,0,0,0,0,0,0,0,0,0,0,0,,74.4,3.7,-70.7,75,4,1,0,4
E. ang,10-Jun-1996,GHNP7,51.1,7.4,28.9,9.7,11.8,10,0,0,0,0,0,0,0,0,0,0,0,0,,91.8,27.1,-64.7,0,3,3,0,3
E. ang,19-Jun-1996,GHNP7,51.2,7.7,32.3,12.9,15.1,12.3,4.3,4.2,0,0,0,0,0,0,0,0,0,0,,102.9,37.1,-65.8,9,4,4,1,3
E. ang,01-Jul-1996,GHNP7,51.2,4.3,34.5,14.7,24.2,20.4,13.3,13.2,0,0,0,0,0,0,0,0,0,0,,123.2,52.6,-70.6,21,4,4,0,4
E. ang,11-Jul-1996,GHNP7,51.2,5.9,35.7,15.5,30.5,25.9,20,19.9,6.6,6.6,0,0,0,0,0,0,0,0,,144,73.8,-70.2,31,5,5,1,4
E. ang,20-Jul-1996,GHNP7,51.2,0,35.6,15.2,33.1,27.4,24.9,24.7,11.4,11.3,0,0,0,0,0,0,0,0,,156.2,78.6,-77.6,40,5,4,0,5
E. ang,31-Jul-1996,GHNP7,51.2,0,35.9,14.4,34.5,24.9,28,22.6,14.5,14.3,0,0,0,0,0,0,0,0,,164.1,76.2,-87.9,51,5,4,0,5
E. ang,12-Aug-1996,GHNP7,51.2,0,35.9,13.4,35,23.2,29.7,23.4,16.2,15,0,0,0,0,0,0,0,0,,168,75,-93,63,5,4,0,5
E. ang,24-Aug-1996,GHNP7,51.2,0,35.5,9.3,34.9,15.5,30.1,18.8,16.7,12.6,0,0,0,0,0,0,0,0,,168.4,56.2,-112.2,75,5,4,0,5
E. ang,10-Jun-1996,GHNP8,59.4,4.5,39.3,12.5,21.1,13.2,10.2,10.2,0,0,0,0,0,0,0,0,0,0,,130,40.4,-89.6,0,4,4,0,4
E. ang,19-Jun-1996,GHNP8,59.6,4.7,10.8,13.7,29.6,21.2,19,18.8,9.9,9.8,0,0,0,0,0,0,0,0,,128.9,68.2,-60.7,9,5,5,1,4
E. ang,01-Jul-1996,GHNP8,59.4,4.1,41.4,13.3,36.2,27.1,25.9,25.8,16.7,16.6,0,0,0,0,0,0,0,0,,179.6,86.9,-92.7,21,5,5,0,5
E. ang,11-Jul-1996,GHNP8,59.8,4.3,41.9,13.6,37.8,28.9,34,33.9,25.1,25,8.1,8.1,0,0,0,0,0,0,,206.7,113.8,-92.9,31,6,6,1,5
E. ang,20-Jul-1996,GHNP8,59.2,0,41.6,13.7,37.5,28.7,36.4,35.5,31.2,30.9,13.9,13.8,0,0,0,0,0,0,,219.8,122.6,-97.2,40,6,5,0,6
E. ang,31-Jul-1996,GHNP8,59.7,0,41.2,13.5,37.6,27.3,37.4,37,34.6,34.5,17.4,16.7,0.8,0.8,0,0,0,0,,228.7,129.8,-98.9,51,7,6,1,6
E. ang,12-Aug-1996,GHNP8,59.7,0,41.7,12.8,37.6,26.5,38,28.8,36.1,24.7,18.8,17,2.2,2.2,0,0,0,0,,234.1,112,-122.1,63,7,6,0,7
E. ang,24-Aug-1996,GHNP8,59.7,0,41.7,8.4,37.6,25.2,38,28.8,36.4,21.2,19.6,14.8,3.3,3,0,0,0,0,,236.3,101.4,-134.9,75,7,6,0,7
E. ang,10-Jun-1996,GHNP9,60.7,1.9,43.2,13.7,35,20.4,20.6,20,10.4,10.4,0,0,0,0,0,0,0,0,,169.9,66.4,-103.5,0,5,5,0,5
E. ang,19-Jun-1996,GHNP9,60.3,1.5,43.2,12.7,37.4,20.5,33.6,32.5,24,23.9,13.5,13.5,0,0,0,0,0,0,,212,104.6,-107.4,9,6,6,1,5
E. ang,01-Jul-1996,GHNP9,60.5,0,43.2,13.3,38.2,21.5,40.5,39,34.6,34,24,23.9,0,0,0,0,0,0,,241,131.7,-109.3,21,6,5,0,6
E. ang,11-Jul-1996,GHNP9,60.5,0,43.2,13.5,38.4,21.2,41.4,38.3,42,41.9,31.1,31,7.2,7.2,0,0,0,0,,263.8,153.1,-110.7,31,7,6,1,6
E. ang,20-Jul-1996,GHNP9,60.5,0,43.2,12.8,37.6,21,41.5,38.3,43.5,43.4,37.6,37.5,14.1,14,0,0,0,0,,278,167,-111,40,7,6,0,7
E. ang,31-Jul-1996,GHNP9,60.5,0,43.2,11.8,37.9,20.5,42,38.1,44.5,40.3,40.7,39,16.8,16.5,5.6,5.6,0,0,,285.6,166.2,-119.4,51,8,7,1,7
E. ang,12-Aug-1996,GHNP9,60.5,0,43.2,11.8,38,19.9,42.2,36,45.8,36.6,40.4,28.5,17.6,17.3,6.8,6.7,0,0,,287.7,150.1,-137.6,63,8,7,0,8
E. ang,24-Aug-1996,GHNP9,60.5,0,43.2,0,38,12.6,42.2,24.2,43.6,31.2,40.5,22.7,18,15.6,7.3,7,0,0,,286,106.3,-179.7,75,8,6,0,8
E. ang,10-Jun-1996,GHNP10,44.3,3.5,35.1,11,26.1,11.5,13.6,13.4,0,0,0,0,0,0,0,0,0,0,,119.1,39.4,-79.7,0,5,5,0,5
E. ang,19-Jun-1996,GHNP10,44.8,3.7,35.2,11.4,32.5,21.9,11.9,11.8,0,0,0,0,0,0,0,0,0,0,,124.4,48.8,-75.6,9,5,5,0,5
E. ang,01-Jul-1996,GHNP10,44.2,3,35.3,10.9,35.8,23.2,33.9,32.5,23.5,23.4,9.4,9.4,0,0,0,0,0,0,,182.1,102.4,-79.7,21,7,7,2,5
E. ang,11-Jul-1996,GHNP10,44.1,0,35.9,12.2,35.8,24.1,40.7,39.1,31.6,31.5,17.1,17,0,0,0,0,0,0,,205.2,123.9,-81.3,31,7,6,0,7
E. ang,20-Jul-1996,GHNP10,43,0,35.1,10.7,35.8,23.8,40.4,38.1,37.8,37.7,24.6,24.5,7.8,7.8,0,0,0,0,,224.5,142.6,-81.9,40,7,6,0,7
E. ang,31-Jul-1996,GHNP10,43,0,35.3,11.2,35.8,23.9,40.7,37.8,38.6,37.6,29.5,29,12.8,12.7,5.6,5.6,0,0,,235.7,152.2,-83.5,51,8,7,1,7
E. ang,12-Aug-1996,GHNP10,43,0,35.2,10.8,35.8,22.7,40.4,37.6,38.8,36.9,32.3,27.5,16.3,16.1,9.2,9.1,0,0,,241.8,151.6,-90.2,63,8,7,0,8
E. ang,24-Aug-1996,GHNP10,43,0,35.2,8.2,35.8,20.4,40.6,30.7,39,34.2,31.7,23.5,16.6,16.5,9.5,9.4,0,0,,241.9,133.5,-108.4,75,8,7,0,8
C. rot,10-Jun-1996,CT1,14.7,4.9,10.4,7.7,3.5,3.5,0,0,0,0,0,0,0,0,0,0,0,0,,28.6,16.1,-12.5,0,3,3,0,3
C. rot,19-Jun-1996,CT1,14.8,5.1,15.2,12.5,8.6,8.5,0,0,0,0,0,0,0,0,0,0,0,0,,38.6,26.1,-12.5,9,3,3,0,3
C. rot,01-Jul-1996,CT1,14.4,4.3,16,13.2,13.1,13,5.9,5.9,0,0,0,0,0,0,0,0,0,0,,49.4,36.4,-13,21,4,4,1,3
C. rot,11-Jul-1996,CT1,14.4,4.6,16.1,13.2,16.9,16.8,9.5,9.4,0,0,0,0,0,0,0,0,0,0,,56.9,44,-12.9,31,4,4,0,4
C. rot,20-Jul-1996,CT1,14.8,4.9,16.4,13.5,18.5,18.4,13.5,13.5,6.2,6.2,0,0,0,0,0,0,0,0,,69.4,56.5,-12.9,40,5,5,1,4
C. rot,31-Jul-1996,CT1,14.8,3.7,16.5,13.6,18.7,18.6,15.3,15.2,8,7.9,0,0,0,0,0,0,0,0,,73.3,59,-14.3,51,5,5,0,5
C. rot,12-Aug-1996,CT1,14.8,0,16.5,7.9,18.8,14.5,16,15.1,8.7,8.5,0,0,0,0,0,0,0,0,,74.8,46,-28.8,63,5,4,0,5
C. rot,24-Aug-1996,CT1,14.8,0,16.4,3.2,18.8,10.7,16.3,11.2,9,8.6,0,0,0,0,0,0,0,0,,75.3,33.7,-41.6,75,5,4,0,5
C. rot,10-Jun-1996,CT2,18.2,7.9,7,6.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,25.2,14.5,-10.7,0,2,2,0,2
C. rot,19-Jun-1996,CT2,19.2,8.4,13.1,10.9,4.9,4.8,0,0,0,0,0,0,0,0,0,0,0,0,inf,37.2,24.1,-13.1,9,3,3,1,2
C. rot,01-Jul-1996,CT2,18.6,5.3,14.2,12.9,11.7,11.6,0,0,0,0,0,0,0,0,0,0,0,0,inf,44.5,29.8,-14.7,21,3,3,0,3
C. rot,11-Jul-1996,CT2,19,8.4,13.9,11.4,12.2,12.1,0,0,0,0,0,0,0,0,0,0,0,0,inf,45.1,31.9,-13.2,31,3,3,0,3
C. rot,20-Jul-1996,CT2,19.1,5.2,14.3,11.6,12.5,12.4,0,0,0,0,0,0,0,0,0,0,0,0,,45.9,29.2,-16.7,40,3,3,0,3
C. rot,31-Jul-1996,CT2,19.1,5.3,14,11.4,12.5,11.6,0,0,0,0,0,0,0,0,0,0,0,0,,45.6,28.3,-17.3,51,3,3,0,3
C. rot,12-Aug-1996,CT2,19.1,5.3,14.4,9.5,12.7,8.9,0,0,0,0,0,0,0,0,0,0,0,0,,46.2,23.7,-22.5,63,3,2,0,3
C. rot,24-Aug-1996,CT2,19.1,0,14.1,0,11.8,0,0,0,0,0,0,0,0,0,0,0,0,0,,45,0,-45,75,3,0,0,3
C. rot,10-Jun-1996,CT3,20.9,2.5,17.4,6.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,38.3,9.2,-29.1,0,2,2,0,2
C. rot,19-Jun-1996,CT3,20.2,1.9,17.8,7.3,14.4,12.5,8,8,0,0,0,0,0,0,0,0,0,0,inf,60.4,29.7,-30.7,9,4,4,2,2
C. rot,01-Jul-1996,CT3,19.8,1.7,17.9,7.3,15.7,14,15.1,15,0,0,0,0,0,0,0,0,0,0,inf,68.5,38,-30.5,21,4,4,0,4
C. rot,11-Jul-1996,CT3,20.1,2.2,17.2,6.8,16.9,16.8,15.1,13.5,0,0,0,0,0,0,0,0,0,0,inf,69.3,39.3,-30,31,4,4,0,4
C. rot,20-Jul-1996,CT3,20.5,1.8,17.8,7.2,15.7,13.8,17.5,17.4,0,0,0,0,0,0,0,0,0,0,,71.5,40.2,-31.3,40,4,4,0,4
C. rot,31-Jul-1996,CT3,20.5,2,17.8,7.6,15.7,14.1,17.5,17.4,0,0,0,0,0,0,0,0,0,0,,71.5,41.1,-30.4,51,4,4,0,4
C. rot,12-Aug-1996,CT3,20.5,0,17.8,4.8,15,11.6,17.5,14.3,0,0,0,0,0,0,0,0,0,0,,70.8,30.7,-40.1,63,4,3,0,4
C. rot,24-Aug-1996,CT3,20.5,0,17.8,1.3,14.8,5.1,17.3,9.4,0,0,0,0,0,0,0,0,0,0,,70.4,15.8,-54.6,75,4,3,0,4
C. rot,10-Jun-1996,CT4,29.5,2.6,18.9,8.2,8.5,7.4,0,0,0,0,0,0,0,0,0,0,0,0,,56.9,18.2,-38.7,0,3,3,0,3
C. rot,19-Jun-1996,CT4,29.1,2.6,23.5,12.4,15.5,14.3,7.7,7.7,0,0,0,0,0,0,0,0,0,0,,75.8,37,-38.8,9,4,4,1,3
C. rot,01-Jul-1996,CT4,28.7,2.3,23.3,12.5,21.2,19.9,13.5,13.4,3.4,3.4,0,0,0,0,0,0,0,0,,90.1,51.5,-38.6,21,5,5,1,4
C. rot,11-Jul-1996,CT4,28.7,2.6,23.6,12.5,23.5,22.1,17.5,17.4,7.4,7.4,0,0,0,0,0,0,0,0,,100.7,62,-38.7,31,5,5,0,5
C. rot,20-Jul-1996,CT4,28.7,1.2,23.5,12.4,23.9,21.8,20.6,20.5,10.6,10.6,0,0,0,0,0,0,0,0,,107.3,66.5,-40.8,40,5,5,0,5
C. rot,31-Jul-1996,CT4,28.7,0,23.5,12.4,23.9,21.6,22.7,22.5,12.7,12.7,2.3,2.3,0,0,0,0,0,0,,113.8,71.5,-42.3,51,6,5,1,5
C. rot,12-Aug-1996,CT4,28.7,0,23.5,7.9,24,18.8,23.4,20.2,13.5,13,3.3,3.2,0,0,0,0,0,0,,116.4,63.1,-53.3,63,6,5,0,6
C. rot,24-Aug-1996,CT4,28.7,0,23.3,2.9,23.8,10.4,23.5,14.1,13.9,11.6,3.6,3.5,0,0,0,0,0,0,,116.8,42.5,-74.3,75,6,5,0,6
C. rot,10-Jun-1996,CT5,10.1,2.5,4.4,2.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14.5,5.3,-9.2,0,2,2,0,2
C. rot,19-Jun-1996,CT5,7,2.2,4.5,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,11.5,4.7,-6.8,9,2,2,0,2
C. rot,01-Jul-1996,CT5,9.6,1.4,4.1,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,13.7,2.9,-10.8,21,2,2,0,2
C. rot,11-Jul-1996,CT5,9.7,0,4.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14.1,0,-14.1,31,2,0,0,2
C. rot,20-Jul-1996,CT5,10.2,0,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14.7,0,-14.7,40,2,0,0,2
C. rot,31-Jul-1996,CT5,9.5,0,3.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,13.2,0,-13.2,51,2,0,0,2
C. rot,12-Aug-1996,CT5,9.5,0,3.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,13.2,0,-13.2,63,2,0,0,2
C. rot,24-Aug-1996,CT5,9.5,0,3.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,13.2,0,-13.2,75,2,0,0,2
C. rot,10-Jun-1996,CT6,21.9,4.4,16,6.8,5.3,5.3,0,0,0,0,0,0,0,0,0,0,0,0,,43.2,16.5,-26.7,0,3,3,0,3
C. rot,19-Jun-1996,CT6,21.8,4.5,22,12.9,11.5,11.2,0,0,0,0,0,0,0,0,0,0,0,0,,55.3,28.6,-26.7,9,3,3,0,3
C. rot,01-Jul-1996,CT6,22,4.4,22.5,13.2,14.5,14,7.4,7.3,0,0,0,0,0,0,0,0,0,0,,66.4,38.9,-27.5,21,4,4,1,3
C. rot,11-Jul-1996,CT6,21.7,4.4,22.8,13,17.9,17.7,10.5,10.5,0,0,0,0,0,0,0,0,0,0,,72.9,45.6,-27.3,31,4,4,0,4
C. rot,20-Jul-1996,CT6,22.2,3.9,23.7,12.8,20.2,20,13.2,13.1,2.7,2.7,0,0,0,0,0,0,0,0,,82,52.5,-29.5,40,5,5,1,4
C. rot,31-Jul-1996,CT6,22,4.3,22.7,13,20.9,20.5,14.4,14.3,4.2,4.2,0,0,0,0,0,0,0,0,,84.2,56.3,-27.9,51,5,5,0,5
C. rot,12-Aug-1996,CT6,21.5,0,22.3,8.8,20.7,17.6,14.4,12,3.9,3.8,0,0,0,0,0,0,0,0,,82.8,42.2,-40.6,63,5,4,0,5
C. rot,24-Aug-1996,CT6,21.5,0,22.1,0,20.5,6.8,14.1,6.6,4,3.5,0,0,0,0,0,0,0,0,,82.2,16.9,-65.3,75,5,3,0,5
C. rot,10-Jun-1996,CT7,22.5,0.9,21.2,6.3,12.3,6.5,3.4,3.3,0,0,0,0,0,0,0,0,0,0,,59.4,17,-42.4,0,4,4,0,4
C. rot,19-Jun-1996,CT7,22,1,22.6,7.3,16.9,10.5,8,7.9,0,0,0,0,0,0,0,0,0,0,,69.5,26.7,-42.8,9,4,4,0,4
C. rot,01-Jul-1996,CT7,22.2,0,22.9,7.4,21.7,15.2,12.3,12.5,4.6,4.6,0,0,0,0,0,0,0,0,,83.7,39.7,-44,21,5,4,1,4
C. rot,11-Jul-1996,CT7,22,0,22.2,6.9,21.5,15.3,17,16.9,9.1,9.1,0,0,0,0,0,0,0,0,,91.8,48.2,-43.6,31,5,4,0,5
C. rot,20-Jul-1996,CT7,22.9,0,22.8,6.9,22.1,15.6,21.4,21.3,13.4,13.4,0,0,0,0,0,0,0,0,,102.6,57.2,-45.4,40,5,4,0,5
C. rot,31-Jul-1996,CT7,21.9,0,22.7,7.3,22.2,15.6,21.9,21.5,15.8,15.7,4.2,4.2,0,0,0,0,0,0,,108.7,64.3,-44.4,51,6,5,1,5
C. rot,12-Aug-1996,CT7,21.9,0,22.7,3.9,21.9,13.1,21.6,18.5,15.9,14.4,4.3,4.2,0,0,0,0,0,0,,108.3,54.1,-54.2,63,6,5,0,6
C. rot,24-Aug-1996,CT7,21.9,0,22.2,0,21.6,0.5,21.5,4.2,15.9,5.7,4.5,3.3,0,0,0,0,0,0,,107.6,13.7,-93.9,75,6,4,0,6
C. rot,10-Jun-1996,CT8,16,3.5,13.6,7.5,8.4,8.3,0,0,0,0,0,0,0,0,0,0,0,0,,38,19.3,-18.7,0,3,3,0,3
C. rot,19-Jun-1996,CT8,16.1,3.9,16.7,7.2,13.5,13.4,0,0,0,0,0,0,0,0,0,0,0,0,,46.3,24.5,-21.8,9,3,3,0,3
C. rot,01-Jul-1996,CT8,16,4.2,17.5,11.3,18.5,18.4,12.8,12.8,7.5,7.5,0,0,0,0,0,0,0,0,,72.3,54.2,-18.1,21,5,5,2,3
C. rot,11-Jul-1996,CT8,15.9,3.8,17.2,11.3,20.1,20,16.5,16.4,11,11,0,0,0,0,0,0,0,0,,80.7,62.5,-18.2,31,5,5,0,5
C. rot,20-Jul-1996,CT8,16.1,4.2,17.3,11.3,20.4,20.3,19.5,19.4,14,14,0,0,0,0,0,0,0,0,,87.3,69.2,-18.1,40,5,5,0,5
C. rot,31-Jul-1996,CT8,16.1,3.8,17.2,11.4,20.1,19.9,20.5,20.4,16,15.9,7.9,7.9,0,0,0,0,0,0,,97.8,79.3,-18.5,51,6,6,1,5
C. rot,12-Aug-1996,CT8,16,0,17.2,9.7,20.8,16.1,20.2,16.9,16.8,15.1,8.8,8.7,0,0,0,0,0,0,,99.8,66.5,-33.3,63,6,5,0,6
C. rot,24-Aug-1996,CT8,16,0,17.1,0,19.9,10.1,20.5,11.8,16.7,9.9,8.7,7.6,0,0,0,0,0,0,,98.9,39.4,-59.5,75,6,4,0,6
C. rot,10-Jun-1996,CT9,26.3,6.8,17.9,9.4,6.8,6.7,0,0,0,0,0,0,0,0,0,0,0,0,,51,22.9,-28.1,0,3,3,0,3
C. rot,19-Jun-1996,CT9,26.3,6.9,23.7,15.6,13.3,13.2,0,0,0,0,0,0,0,0,0,0,0,0,,63.3,35.7,-27.6,9,3,3,0,3
C. rot,01-Jul-1996,CT9,25.3,5.9,25.3,16.8,17.2,17.1,0,0,0,0,0,0,0,0,0,0,0,0,,67.8,39.8,-28,21,3,3,0,3
C. rot,11-Jul-1996,CT9,26.2,6.7,25.9,17.5,21.6,21.5,12.4,12.4,0,0,0,0,0,0,0,0,0,0,,86.1,58.1,-28,31,4,4,1,3
C. rot,20-Jul-1996,CT9,26.4,6.2,26.1,17.7,26.8,23.5,15,15,5.1,5.1,0,0,0,0,0,0,0,0,,99.4,67.5,-31.9,40,5,5,1,4
C. rot,31-Jul-1996,CT9,26.2,6.4,26,17.1,24.7,24.2,16.8,16.7,6.7,6.7,0,0,0,0,0,0,0,0,,100.4,71.1,-29.3,51,5,5,0,5
C. rot,12-Aug-1996,CT9,26.3,0,26.2,15.8,24.9,21.5,17.4,15.6,7.3,7,0,0,0,0,0,0,0,0,,102.1,59.9,-42.2,63,5,4,0,5
C. rot,24-Aug-1996,CT9,26.3,0,25.9,5.6,24.7,11.8,17.4,10,7.5,6.5,0,0,0,0,0,0,0,0,,101.8,33.9,-67.9,75,5,4,0,5
C. rot,10-Jun-1996,CT10,18,1.3,15.8,6.6,7.5,6.7,0,0,0,0,0,0,0,0,0,0,0,0,,41.3,14.6,-26.7,0,3,3,0,3
C. rot,19-Jun-1996,CT10,17.7,0.8,16.1,7.2,11.3,10.4,5.1,5,0,0,0,0,0,0,0,0,0,0,,50.2,23.4,-26.8,9,4,4,1,3
C. rot,01-Jul-1996,CT10,17.6,0,16.5,7.3,14.8,14,8.7,8.5,0.9,0.9,0,0,0,0,0,0,0,0,,58.5,30.7,-27.8,21,5,4,1,4
C. rot,11-Jul-1996,CT10,17.4,0,16.3,7,15.5,14.4,11.2,11.2,4.3,4.3,0,0,0,0,0,0,0,0,,64.7,36.9,-27.8,31,5,4,0,5
C. rot,20-Jul-1996,CT10,17.9,0,16.2,6.1,15.5,13.8,13.1,13,6.2,6.2,0,0,0,0,0,0,0,0,,68.9,39.1,-29.8,40,5,4,0,5
C. rot,31-Jul-1996,CT10,17,0,15.9,4.3,15.5,12.7,14.5,14.3,8.2,8.1,0,0,0,0,0,0,0,0,,71.1,39.4,-31.7,51,5,4,0,5
C. rot,12-Aug-1996,CT10,17.4,0,16.1,0,15.5,6.6,15.3,11.5,8.4,7.2,0,0,0,0,0,0,0,0,,72.7,25.3,-47.4,63,5,3,0,5
C. rot,24-Aug-1996,CT10,17.4,0,16.1,0,15.5,0.9,15.1,4.6,8.5,4.2,0,0,0,0,0,0,0,0,,72.6,9.7,-62.9,75,5,3,0,5
C. rot,10-Jun-1996,NP1,21.5,7.3,14.3,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,35.8,14.8,-21,0,2,2,0,2
C. rot,19-Jun-1996,NP1,21.5,6.9,18.7,10.4,4.7,4.7,0,0,0,0,0,0,0,0,0,0,0,0,,44.9,22,-22.9,9,3,3,1,2
C. rot,01-Jul-1996,NP1,21.5,5.6,22.1,13.8,8.5,8.4,0,0,0,0,0,0,0,0,0,0,0,0,,52.1,27.8,-24.3,21,3,3,0,3
C. rot,11-Jul-1996,NP1,21.5,6.5,24.1,15.9,11.9,11.8,1.9,1.9,0,0,0,0,0,0,0,0,0,0,,59.4,36.1,-23.3,31,4,4,1,3
C. rot,20-Jul-1996,NP1,21.5,5,24.4,12.7,14.5,13,4.5,4.5,0,0,0,0,0,0,0,0,0,0,,64.9,35.2,-29.7,40,4,4,0,4
C. rot,31-Jul-1996,NP1,21.5,5.3,24.6,14.4,16.2,14.5,6,5.9,0,0,0,0,0,0,0,0,0,0,,68.3,40.1,-28.2,51,4,4,0,4
C. rot,12-Aug-1996,NP1,21.5,0,24.4,7.5,16.6,9.9,6.2,6,0,0,0,0,0,0,0,0,0,0,,68.7,23.4,-45.3,63,4,3,0,4
C. rot,24-Aug-1996,NP1,21.5,0,24.4,3.8,16.2,6.7,6.3,4.5,0,0,0,0,0,0,0,0,0,0,,68.4,15,-53.4,75,4,3,0,4
C. rot,10-Jun-1996,NP2,19.5,0.4,20.2,4.6,8.7,5.2,0,0,0,0,0,0,0,0,0,0,0,0,,48.4,10.2,-38.2,0,3,3,0,3
C. rot,19-Jun-1996,NP2,19.6,0,22.1,6.3,12.6,8.9,0,0,0,0,0,0,0,0,0,0,0,0,,54.3,15.2,-39.1,9,3,2,0,3
C. rot,01-Jul-1996,NP2,19.6,0,22.4,6.5,15.8,11.6,6.5,6.5,0,0,0,0,0,0,0,0,0,0,,64.3,24.6,-39.7,21,4,3,1,3
C. rot,11-Jul-1996,NP2,19.6,0,16.8,6.3,18,13.5,8.8,8.8,0,0,0,0,0,0,0,0,0,0,,63.2,28.6,-34.6,31,4,3,0,4
C. rot,20-Jul-1996,NP2,19.6,0,16.8,6.2,19.7,12.6,10.6,10,2.8,2.8,0,0,0,0,0,0,0,0,,69.5,31.6,-37.9,40,5,4,1,4
C. rot,31-Jul-1996,NP2,19.6,0,16.8,5.3,20.2,13.4,12.8,11.5,5,5,0,0,0,0,0,0,0,0,,74.4,35.2,-39.2,51,5,4,0,5
C. rot,12-Aug-1996,NP2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,0,0,0,0,0,0,0,0, vole herbivory?,0,0,0,63,#N/A,#N/A,#N/A,#N/A
C. rot,24-Aug-1996,NP2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,0,0,0,0,0,0,0,0,,0,0,0,75,#N/A,#N/A,#N/A,#N/A
C. rot,10-Jun-1996,NP3,13.5,0.3,17.5,6.1,9.3,7.4,3.2,3.2,0,0,0,0,0,0,0,0,0,0,,43.5,17,-26.5,0,4,4,0,4
C. rot,19-Jun-1996,NP3,13.5,0.4,19.1,7.9,13.6,11.4,7.7,7.7,1.5,1.5,0,0,0,0,0,0,0,0,,55.4,28.9,-26.5,9,5,5,1,4
C. rot,01-Jul-1996,NP3,13.5,0,19.1,7.9,17.5,15.2,11.5,11.5,5.6,5.6,0,0,0,0,0,0,0,0,,67.2,40.2,-27,21,5,4,0,5
C. rot,11-Jul-1996,NP3,13.5,0,19.4,8.2,19.5,16.3,14.2,14.1,8.2,8.1,0,0,0,0,0,0,0,0,,74.8,46.7,-28.1,31,5,4,0,5
C. rot,20-Jul-1996,NP3,13.5,0,19,6.4,18.9,15.7,15.5,15.4,9.6,9.6,0,0,0,0,0,0,0,0,,76.5,47.1,-29.4,40,5,4,0,5
C. rot,31-Jul-1996,NP3,13.5,0,19.4,6.1,19.2,15,17.1,17,11.3,11.3,2.5,2.5,0,0,0,0,0,0,,83,51.9,-31.1,51,6,5,1,5
C. rot,12-Aug-1996,NP3,13.5,0,19.4,0,19.5,8.4,17.9,13.2,12.1,11,2.6,2.5,0,0,0,0,0,0,,85,35.1,-49.9,63,6,4,0,6
C. rot,24-Aug-1996,NP3,13.5,0,19.4,0,19.1,3.8,17.7,8.1,12.3,8.4,3.2,3.1,0,0,0,0,0,0,,85.2,23.4,-61.8,75,6,4,0,6
C. rot,10-Jun-1996,NP4,30.1,6.8,14.8,8.4,5.1,5.1,0,0,0,0,0,0,0,0,0,0,0,0,,50,20.3,-29.7,0,3,3,0,3
C. rot,19-Jun-1996,NP4,30.9,5.7,18.5,12.4,8.7,7.5,0,0,0,0,0,0,0,0,0,0,0,0,,58.1,25.6,-32.5,9,3,3,0,3
C. rot,01-Jul-1996,NP4,30.6,5.8,21.3,10.2,13,11.5,7.5,7.5,0,0,0,0,0,0,0,0,0,0,,72.4,35,-37.4,21,4,4,1,3
C. rot,11-Jul-1996,NP4,30.4,5,21.2,7.9,16.3,12.5,10.4,9.5,3.7,3.7,0,0,0,0,0,0,0,0,,82,38.6,-43.4,31,5,5,1,4
C. rot,20-Jul-1996,NP4,30.4,4.1,21,4.5,18.2,8.7,13.3,9.6,6.1,6.1,0,0,0,0,0,0,0,0,,89,33,-56,40,5,5,0,5
C. rot,31-Jul-1996,NP4,28.1,0,21.5,1.9,18.9,8.2,15.4,9.6,8.3,8.1,0,0,0,0,0,0,0,0,,92.2,27.8,-64.4,51,5,4,0,5
C. rot,12-Aug-1996,NP4,28.1,0,20.7,0.5,18.5,4.8,15.9,5.6,9,6.7,0,0,0,0,0,0,0,0,,92.2,17.6,-74.6,63,5,4,0,5
C. rot,24-Aug-1996,NP4,28.1,0,20.9,0,19,3.9,16.5,5.8,9.6,3.7,0,0,0,0,0,0,0,0,,94.1,13.4,-80.7,75,5,3,0,5
C. rot,10-Jun-1996,NP5,6.4,0.3,11.6,5.1,7.5,4,1.2,1.2,0,0,0,0,0,0,0,0,0,0,,26.7,10.6,-16.1,0,4,4,0,4
C. rot,19-Jun-1996,NP5,6.4,0,14.5,6.8,12.4,8.5,7,6.9,0,0,0,0,0,0,0,0,0,0,,40.3,22.2,-18.1,9,4,3,0,4
