Date,Site,Treatment,Block,Species,Class,Dry Weight (g),Stem Weight (g),Leaf Area (cm2),Leaf Area (m2),# of leaves,LMA (g/m2),leaf mass / # leaves (g/#),leaf area / # leaves (m2/#)
02-Aug-2000,LTER Non Acidic Tussock,Control,3,Cassiope tetragona,new,0.039,#N/A,0.6492,0.006492,5,6.007,0.008,0.001
02-Aug-2000,LTER Non Acidic Tussock,Control,3,Cassiope tetragona,old,0.086,#N/A,1.9338,0.019338,5,4.447,0.017,0.004
02-Aug-2000,LTER Non Acidic Tussock,Control,1,Dryas,new,0.093,#N/A,5.3074,0.053074,30,1.752,0.003,0.002
02-Aug-2000,LTER Non Acidic Tussock,Control,2,Dryas,new,0.085,#N/A,6.567,0.06567,22,1.294,0.004,0.003
02-Aug-2000,LTER Non Acidic Tussock,Control,3,Dryas,new,0.062,#N/A,3.3647,0.033647,24,1.843,0.003,0.001
02-Aug-2000,LTER Non Acidic Tussock,Control,1,Eriophorum vaginatum,new,0.183,#N/A,10.8567,0.108567,13,1.686,0.014,0.008
02-Aug-2000,LTER Non Acidic Tussock,Control,2,Eriophorum vaginatum,new,0.173,#N/A,12.1061,0.121061,14,1.429,0.012,0.009
02-Aug-2000,LTER Non Acidic Tussock,Control,3,Eriophorum vaginatum,new,0.178,#N/A,9.6261,0.096261,17,1.849,0.01,0.006
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,1,Carex bigelowii,new,0.423,#N/A,49.0938,0.490938,19,0.862,0.022,0.026
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,2,Carex bigelowii,new,0.409,#N/A,53.1291,0.531291,19,0.77,0.022,0.028
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,3,Carex bigelowii,new,0.423,#N/A,48.4742,0.484742,17,0.873,0.025,0.029
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,1,Cassiope tetragona,new,0.021,#N/A,0.5048,0.005048,5,4.16,0.004,0.001
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,1,Cassiope tetragona,old,0.067,#N/A,1.7286,0.017286,5,3.876,0.013,0.003
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,2,Cassiope tetragona,new,0.051,#N/A,1.0386,0.010386,5,4.91,0.01,0.002
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,2,Cassiope tetragona,old,0.132,#N/A,2.7211,0.027211,5,4.851,0.026,0.005
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,3,Cassiope tetragona,new,0.024,#N/A,0.6599,0.006599,5,3.637,0.005,0.001
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,3,Cassiope tetragona,old,0.094,#N/A,2.4195,0.024195,5,3.885,0.019,0.005
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,1,Dryas,new,0.12,#N/A,12.618,0.12618,22,0.951,0.005,0.006
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,2,Dryas,new,0.092,#N/A,8.5165,0.085165,17,1.08,0.005,0.005
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,3,Dryas,new,0.1,#N/A,8.3171,0.083171,27,1.202,0.004,0.003
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,1,Eriophorum vaginatum,new,0.188,#N/A,13.167,0.13167,14,1.428,0.013,0.009
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,2,Eriophorum vaginatum,new,0.154,#N/A,9.3392,0.093392,13,1.649,0.012,0.007
02-Aug-2000,LTER Non Acidic Tussock,Fertilized,3,Eriophorum vaginatum,new,0.127,#N/A,7.9049,0.079049,10,1.607,0.013,0.008
03-Aug-2000,LTER Toolik shrub / riparian,Control,1,Betula nana,short,0.084,#N/A,10.8849,0.108849,15,0.772,0.006,0.007
03-Aug-2000,LTER Toolik shrub / riparian,Control,1,Betula nana,long,0.206,0.19,24.6071,0.246071,28,0.837,0.007,0.009
03-Aug-2000,LTER Toolik shrub / riparian,Control,2,Betula nana,short,0.041,#N/A,5.8119,0.058119,9,0.705,0.005,0.006
03-Aug-2000,LTER Toolik shrub / riparian,Control,2,Betula nana,long,0.185,0.233,23.5083,0.235083,29,0.787,0.006,0.008
03-Aug-2000,LTER Toolik shrub / riparian,Control,1,Salix,new,1.231,0.587,129.8209,1.298209,30,0.948,0.041,0.043
03-Aug-2000,LTER Toolik shrub / riparian,Control,2,Salix,new,1.252,0.667,158.0896,1.580896,39,0.792,0.032,0.041
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,1,Betula nana,short,0.078,#N/A,8.0727,0.080727,12,0.966,0.007,0.007
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,1,Betula nana,long,0.176,0.136,18.0784,0.180784,24,0.974,0.007,0.008
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,2,Betula nana,short,0.037,#N/A,4.9969,0.049969,7,0.74,0.005,0.007
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,2,Betula nana,long,0.231,0.156,26.8121,0.268121,29,0.862,0.008,0.009
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,3,Betula nana,short,0.055,#N/A,6.496,0.06496,10,0.847,0.006,0.006
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,3,Betula nana,long,0.214,0.204,24.4891,0.244891,29,0.874,0.007,0.008
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,4,Betula nana,short,0.042,#N/A,4.8883,0.048883,9,0.859,0.005,0.005
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,4,Betula nana,long,0.167,0.175,20.611,0.20611,30,0.81,0.006,0.007
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,1,Eriophorum vaginatum,new,0.185,#N/A,11.5816,0.115816,17,1.597,0.011,0.007
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,2,Eriophorum vaginatum,new,0.142,#N/A,9.2168,0.092168,10,1.541,0.014,0.009
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,3,Eriophorum vaginatum,new,0.155,#N/A,10.2527,0.102527,13,1.512,0.012,0.008
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,4,Eriophorum vaginatum,new,0.17,#N/A,11.1581,0.111581,17,1.524,0.01,0.007
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,1,Ledum palustre,new,0.191,#N/A,10.768,0.10768,66,1.774,0.003,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,1,Ledum palustre,old,0.352,#N/A,17.1793,0.171793,72,2.049,0.005,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,2,Ledum palustre,new,0.27,#N/A,13.7259,0.137259,82,1.967,0.003,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,2,Ledum palustre,old,0.287,#N/A,13.753,0.13753,91,2.087,0.003,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,3,Ledum palustre,new,0.243,#N/A,13.2284,0.132284,89,1.837,0.003,0.001
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,3,Ledum palustre,old,0.2,#N/A,10.7138,0.107138,71,1.867,0.003,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,4,Ledum palustre,new,0.169,#N/A,8.2388,0.082388,72,2.051,0.002,0.001
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,4,Ledum palustre,old,0.212,#N/A,9.8626,0.098626,63,2.15,0.003,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,1,Vaccinium vitis-idaea,new,0.09,#N/A,6.014,0.06014,44,1.497,0.002,0.001
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,1,Vaccinium vitis-idaea,old,0.337,#N/A,15.7538,0.157538,72,2.139,0.005,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,2,Vaccinium vitis-idaea,new,0.101,#N/A,6.4437,0.064437,39,1.567,0.003,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,2,Vaccinium vitis-idaea,old,0.282,#N/A,13.0994,0.130994,61,2.153,0.005,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,3,Vaccinium vitis-idaea,new,0.108,#N/A,6.7874,0.067874,39,1.591,0.003,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,3,Vaccinium vitis-idaea,old,0.117,#N/A,5.723,0.05723,29,2.044,0.004,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,4,Vaccinium vitis-idaea,new,0.12,#N/A,7.3147,0.073147,39,1.641,0.003,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Control,4,Vaccinium vitis-idaea,old,0.163,#N/A,7.8777,0.078777,33,2.069,0.005,0.002
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,1,Arctagrostis,new,0.085,#N/A,12.2073,0.122073,8,0.696,0.011,0.015
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,2,Arctagrostis,new,0.122,#N/A,13.4141,0.134141,10,0.909,0.012,0.013
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,3,Arctagrostis,new,0.099,#N/A,16.6745,0.166745,11,0.594,0.009,0.015
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,4,Arctagrostis,new,0.139,#N/A,14.6767,0.146767,8,0.947,0.017,0.018
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,1,Betula nana,short,0.073,#N/A,8.9213,0.089213,11,0.818,0.007,0.008
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,1,Betula nana,long,0.189,0.225,21.9676,0.219676,29,0.86,0.007,0.008
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,2,Betula nana,short,0.052,#N/A,5.9102,0.059102,10,0.88,0.005,0.006
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,2,Betula nana,long,0.19,0.182,20.6727,0.206727,29,0.919,0.007,0.007
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,3,Betula nana,short,0.08,#N/A,9.3791,0.093791,12,0.853,0.007,0.008
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,3,Betula nana,long,0.204,0.15,23.4148,0.234148,27,0.871,0.008,0.009
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,4,Betula nana,short,0.063,#N/A,8.2431,0.082431,10,0.764,0.006,0.008
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,4,Betula nana,long,0.145,0.127,17.401,0.17401,22,0.833,0.007,0.008
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,1,Eriophorum vaginatum,new,0.334,#N/A,22.106,0.22106,15,1.511,0.022,0.015
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,2,Eriophorum vaginatum,new,0.349,#N/A,22.1424,0.221424,14,1.576,0.025,0.016
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,3,Eriophorum vaginatum,new,0.292,#N/A,19.1576,0.191576,16,1.524,0.018,0.012
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,4,Eriophorum vaginatum,new,0.171,#N/A,11.5388,0.115388,14,1.482,0.012,0.008
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,1,Rubus chamaemorus,new,1.303,#N/A,188.5368,1.885368,11,0.691,0.118,0.171
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,2,Rubus chamaemorus,new,0.868,#N/A,170.0312,1.700312,9,0.51,0.096,0.189
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,3,Rubus chamaemorus,new,1.263,#N/A,189.8049,1.898049,11,0.665,0.115,0.173
10-Aug-2000,Toolik Acidic Tussock 1981 plots,Fertilized,4,Rubus chamaemorus,new,0.784,#N/A,143.2013,1.432013,8,0.547,0.098,0.179
10-Aug-2000,LTER Non Acidic Tussock,Control,1,Carex bigelowii,new,0.245,#N/A,26.3375,0.263375,18,0.93,0.014,0.015
10-Aug-2000,LTER Non Acidic Tussock,Control,2,Carex bigelowii,new,0.211,#N/A,28.0813,0.280813,18,0.751,0.012,0.016
10-Aug-2000,LTER Non Acidic Tussock,Control,3,Carex bigelowii,new,0.327,#N/A,33.5783,0.335783,15,0.974,0.022,0.022
10-Aug-2000,LTER Non Acidic Tussock,Control,1,Cassiope tetragona,new,0.035,#N/A,0.7291,0.007291,5,4.8,0.007,0.001
10-Aug-2000,LTER Non Acidic Tussock,Control,1,Cassiope tetragona,old,0.084,#N/A,1.7804,0.017804,5,4.718,0.017,0.004
10-Aug-2000,LTER Non Acidic Tussock,Control,2,Cassiope tetragona,new,0.027,#N/A,0.8026,0.008026,5,3.364,0.005,0.002
10-Aug-2000,LTER Non Acidic Tussock,Control,2,Cassiope tetragona,old,0.051,#N/A,1.4927,0.014927,5,3.417,0.01,0.003
10-Aug-2000,LTER Non Acidic Tussock,Control,3,Cassiope tetragona,new,0.028,#N/A,0.5598,0.005598,5,5.002,0.006,0.001
10-Aug-2000,LTER Non Acidic Tussock,Control,3,Cassiope tetragona,old,0.079,#N/A,1.5743,0.015743,5,5.018,0.016,0.003
10-Aug-2000,LTER Non Acidic Tussock,Control,1,Dryas,new,0.09,#N/A,6.0325,0.060325,25,1.492,0.004,0.002
10-Aug-2000,LTER Non Acidic Tussock,Control,2,Dryas,new,0.062,#N/A,5.3052,0.053052,23,1.169,0.003,0.002
10-Aug-2000,LTER Non Acidic Tussock,Control,3,Dryas,new,0.051,#N/A,3.7142,0.037142,24,1.373,0.002,0.002
10-Aug-2000,LTER Non Acidic Tussock,Control,1,Eriophorum vaginatum,new,0.207,#N/A,12.7933,0.127933,16,1.618,0.013,0.008
10-Aug-2000,LTER Non Acidic Tussock,Control,2,Eriophorum vaginatum,new,0.231,#N/A,14.9478,0.149478,15,1.545,0.015,0.01
10-Aug-2000,LTER Non Acidic Tussock,Control,3,Eriophorum vaginatum,new,0.131,#N/A,8.3376,0.083376,10,1.571,0.013,0.008
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,1,Carex bigelowii,new,0.217,#N/A,28.5024,0.285024,16,0.761,0.014,0.018
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,2,Carex bigelowii,new,0.24,#N/A,31.2767,0.312767,18,0.767,0.013,0.017
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,3,Carex bigelowii,new,0.607,#N/A,76.9126,0.769126,19,0.789,0.032,0.04
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,1,Cassiope tetragona,new,0.042,#N/A,0.8156,0.008156,5,5.15,0.008,0.002
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,1,Cassiope tetragona,old,0.078,#N/A,1.69,0.0169,5,4.615,0.016,0.003
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,2,Cassiope tetragona,new,0.029,#N/A,0.5303,0.005303,5,5.469,0.006,0.001
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,2,Cassiope tetragona,old,0.102,#N/A,2.1159,0.021159,5,4.821,0.02,0.004
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,3,Cassiope tetragona,new,0.017,#N/A,0.4246,0.004246,5,4.004,0.003,0.001
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,3,Cassiope tetragona,old,0.104,#N/A,2.1877,0.021877,5,4.754,0.021,0.004
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,1,Dryas,new,0.146,#N/A,13.7578,0.137578,38,1.061,0.004,0.004
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,2,Dryas,new,0.078,#N/A,6.3324,0.063324,22,1.232,0.004,0.003
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,3,Dryas,new,0.084,#N/A,7.0236,0.070236,21,1.196,0.004,0.003
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,1,Eriophorum vaginatum,new,0.175,#N/A,11.5016,0.115016,13,1.522,0.013,0.009
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,2,Eriophorum vaginatum,new,0.19,#N/A,13.9285,0.139285,13,1.364,0.015,0.011
10-Aug-2000,LTER Non Acidic Tussock,Fertilized,3,Eriophorum vaginatum,new,0.193,#N/A,11.3851,0.113851,15,1.695,0.013,0.008
10-Aug-2000,LTER Toolik shrub / riparian,Control,1,Betula nana,short,0.068,#N/A,8.5287,0.085287,8,0.797,0.009,0.011
10-Aug-2000,LTER Toolik shrub / riparian,Control,1,Betula nana,long,0.169,0.175,19.462,0.19462,25,0.868,0.007,0.008
10-Aug-2000,LTER Toolik shrub / riparian,Control,2,Betula nana,short,0.055,#N/A,6.9879,0.069879,13,0.787,0.004,0.005
10-Aug-2000,LTER Toolik shrub / riparian,Control,2,Betula nana,long,0.229,0.323,26.4136,0.264136,30,0.867,0.008,0.009
10-Aug-2000,LTER Toolik shrub / riparian,Control,1,Salix,new,2.043,0.819,256.392,2.56392,41,0.797,0.05,0.063
10-Aug-2000,LTER Toolik shrub / riparian,Control,2,Salix,new,1.13,0.79,146.4935,1.464935,34,0.771,0.033,0.043
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,1,Andromeda polifolia,new,0.045,#N/A,2.5022,0.025022,13,1.798,0.003,0.002
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,1,Andromeda polifolia,old,0.274,#N/A,16.3834,0.163834,65,1.672,0.004,0.003
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,1,Arctagrostis,new,0.228,#N/A,17.652,0.17652,16,1.292,0.014,0.011
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,1,Empetrum nigrum,new,0.038,#N/A,2.7301,0.027301,96,1.392,0,0
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,1,Empetrum nigrum,old,0.127,#N/A,7.2421,0.072421,197,1.754,0.001,0
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,1,Pedicularis,new,0.011,#N/A,2.5093,0.025093,5,0.438,0.002,0.005
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,1,Rubus chamaemorus,new,0.801,0.247,98.7064,0.987064,8,0.811,0.1,0.123
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,2,Andromeda polifolia,new,0.082,#N/A,4.5158,0.045158,29,1.816,0.003,0.002
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,2,Andromeda polifolia,old,0.154,#N/A,8.6007,0.086007,44,1.791,0.004,0.002
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,2,Arctagrostis,new,0.119,#N/A,9.5408,0.095408,12,1.247,0.01,0.008
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,2,Empetrum nigrum,new,0.032,#N/A,2.5869,0.025869,100,1.237,0,0
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,2,Empetrum nigrum,old,0.116,#N/A,6.6569,0.066569,207,1.743,0.001,0
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,2,Pedicularis,new,0.059,0.017,6.9987,0.069987,5,0.843,0.012,0.014
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,2,Rubus chamaemorus,new,0.642,0.245,77.3497,0.773497,7,0.83,0.092,0.11
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,3,Andromeda polifolia,old,0.036,#N/A,1.3986,0.013986,8,2.574,0.005,0.002
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,3,Andromeda polifolia,new,0.019,#N/A,0.6501,0.006501,3,2.923,0.006,0.002
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,3,Arctostaphylus,new,0.33,#N/A,38.589,0.38589,22,0.855,0.015,0.018
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,3,Cassiope tetragona,new,0.021,#N/A,0.4891,0.004891,5,4.294,0.004,0.001
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,3,Cassiope tetragona,old,0.104,#N/A,2.3016,0.023016,5,4.519,0.021,0.005
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,3,Empetrum nigrum,new,0.05,#N/A,3.3993,0.033993,101,1.471,0,0
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,3,Empetrum nigrum,old,0.162,#N/A,9.1168,0.091168,215,1.777,0.001,0
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,3,Pedicularis,new,0.026,#N/A,3.0126,0.030126,5,0.863,0.005,0.006
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,4,Andromeda polifolia,old,0.104,#N/A,6.0463,0.060463,38,1.72,0.003,0.002
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,4,Andromeda polifolia,new,0.064,#N/A,3.3248,0.033248,23,1.925,0.003,0.001
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,4,Cassiope tetragona,new,0.044,#N/A,0.8193,0.008193,5,5.37,0.009,0.002
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,4,Cassiope tetragona,old,0.125,#N/A,2.5423,0.025423,5,4.917,0.025,0.005
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,4,Empetrum nigrum,new,0.032,#N/A,2.0461,0.020461,94,1.564,0,0
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,4,Empetrum nigrum,old,0.113,#N/A,6.1132,0.061132,202,1.848,0.001,0
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,4,Pedicularis,new,0.015,#N/A,1.7222,0.017222,5,0.871,0.003,0.003
31-Jul-2000,Toolik Acidic Tussock 1981 plots,control,4,Rubus chamaemorus,new,0.41,0.172,58.1299,0.581299,10,0.705,0.041,0.058
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,1,Carex bigelowii,new,0.507,#N/A,50.8326,0.508326,21,0.997,0.024,0.024
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,1,Ledum palustre,new,0.163,0.053,11.0227,0.110227,68,1.479,0.002,0.002
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,1,Ledum palustre,old,0.328,#N/A,24.6238,0.246238,96,1.332,0.003,0.003
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,1,Salix,new,0.834,0.74,102.334,1.02334,29,0.815,0.029,0.035
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,2,Carex bigelowii,new,0.834,#N/A,89.7709,0.897709,24,0.929,0.035,0.037
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,2,Ledum palustre,new,0.122,0.029,10.9106,0.109106,73,1.118,0.002,0.001
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,2,Ledum palustre,old,0.251,#N/A,17.4803,0.174803,84,1.436,0.003,0.002
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,2,Salix,new,0.545,0.191,58.2179,0.582179,43,0.936,0.013,0.014
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,3,Carex bigelowii,new,0.394,#N/A,54.3063,0.543063,22,0.726,0.018,0.025
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,3,Ledum palustre,new,0.073,0.014,8.2906,0.082906,63,0.881,0.001,0.001
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,3,Ledum palustre,old,0.09,#N/A,7.6644,0.076644,52,1.174,0.002,0.001
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,3,Salix,new,1.205,0.548,143.2322,1.432322,55,0.841,0.022,0.026
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,4,Carex bigelowii,new,1.261,#N/A,122.8815,1.228815,25,1.026,0.05,0.049
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,4,Ledum palustre,old,0.148,#N/A,10.1527,0.101527,54,1.458,0.003,0.002
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,4,Ledum palustre,new,0.156,#N/A,11.4232,0.114232,67,1.366,0.002,0.002
31-Jul-2000,Toolik Acidic Tussock 1981 plots,fertilized,4,Salix,new,0.613,0.234,64.1891,0.641891,36,0.955,0.017,0.018
31-Jul-2000,LTER Non Acidic Tussock,control,1,Eriophorum angustifolium,new,0.354,#N/A,29.8379,0.298379,19,1.186,0.019,0.016
31-Jul-2000,LTER Non Acidic Tussock,control,1,Salix,new,0.464,0.143,37.5605,0.375605,11,1.235,0.042,0.034
31-Jul-2000,LTER Non Acidic Tussock,control,2,Eriophorum angustifolium,new,0.208,#N/A,21.7602,0.217602,13,0.956,0.016,0.017
31-Jul-2000,LTER Non Acidic Tussock,control,2,Salix,new,1.513,0.332,137.8181,1.378181,29,1.098,0.052,0.048
31-Jul-2000,LTER Non Acidic Tussock,control,3,Eriophorum angustifolium,new,0.419,#N/A,29.6336,0.296336,16,1.414,0.026,0.019
31-Jul-2000,LTER Non Acidic Tussock,control,3,Salix,new,0.627,0.121,62.8796,0.628796,31,0.997,0.02,0.02
31-Jul-2000,LTER Non Acidic Tussock,fertilized,1,Eriophorum angustifolium,new,0.411,#N/A,43.8208,0.438208,16,0.938,0.026,0.027
31-Jul-2000,LTER Non Acidic Tussock,fertilized,1,Salix,new,1.008,0.473,116.7301,1.167301,24,0.864,0.042,0.049
31-Jul-2000,LTER Non Acidic Tussock,fertilized,2,Eriophorum angustifolium,new,0.357,#N/A,38.8034,0.388034,17,0.92,0.021,0.023
31-Jul-2000,LTER Non Acidic Tussock,fertilized,2,Salix,new,1.258,0.431,120.5381,1.205381,28,1.044,0.045,0.043
31-Jul-2000,LTER Non Acidic Tussock,fertilized,3,Eriophorum angustifolium,new,0.362,#N/A,44.199,0.44199,21,0.819,0.017,0.021
31-Jul-2000,LTER Non Acidic Tussock,fertilized,3,Salix,new,0.286,0.122,40.8182,0.408182,14,0.701,0.02,0.029
