Treatmt$,Treatmt,Block,Rep,Year,Age,total ls branches,total struct branches,"Length, mm","Wt, mg",Age class,LS boundary lnth (mm),LS boundary lnth/2,total length LS (mm),LS boundary wt (mg),LS boundary wt/2,total wt LS (mg),ls mm/segment,ls mg/segment,ls mg/mm,Age,conversion #,conversion lnth (mm),conversion wt (mg),total # conversion events,# conversions post treatment (less then or equal to yr6),Total lnth struct branches,Total wt struct branches,str. mm/segment,str. mg/segment,str. mg/mm,Max age SS ,#SS,lnth SS (mm),wt SS (mg),#SS 1 yr span,lnth SS 1yr span,wt SS 1 yr span,ss lnth/#,ss lnth/yr,ss lnth/#/yr,total surviving ss lnth/yr,ss wt/#,ss wt/yr,ss wt/#/yr,total surviving ss wt/yr,totl#surviving SS/yr,Conversion lnth + SS lnth (mm),Conversion wt + SS wt (mg),ages with ss,max age ss (yr),Total CY wt (mg),new SS (age 0),Total living SS,year 0 ls,ls/tvs,ls/new tvs,total lgp (veg+inf),Total weight(ss + ls),Total length (ss + ls),Total number (ls +ss),cum. # ls,cum. # struct. branches,cum. # total branches,cum lnth ls,cum lnth struct branches,cum lnth total branches,cum wt ls (mg),cum wt struct. branches,cum wt total,cum ss wt/cum total wt,total# dead branches,total# dead branches/total stem biomass,total # dead gp,total #dead gp/total wt,total dead struct,total dead struct/total wt,total live struct br.,total dead struct/(total live + dead struct),Inflorescences total # ,Inforescences total wt ,Inforescences wt/inf.,Dead: Age attached living,Dead: Age dead,Dead: Lateral branch? (-1),Dead: total #gp,Dead: total # struct,Dead: Years ago died:,Dead: Total wt dead,Comments:
grnhouse,3,1,1,1983,12,3,4,54,320,12-13yr.,24,12,80.5,193,96.5,498,26.83333333,166,6.186335404,12,1,0.8,1.2,na,na,81.3,499.2,20.325,124.8,6.140221402,12,4,40,30,na,na,na,10,3.333333333,0.833333333,3.333333333,7.5,2.5,0.625,2.5,4,4.133333333,3.7,12,na,na,na,na,na,na,na,na,501.7,84.63333333,8,50,91,549,564.66,619.93,1028.73,1389.84,1470.45,1792.71,0.179761367,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,1,1982,13,1,1,46,480,13-14yr.,20,10,68,185,92.5,669,68,669,9.838235294,13,na,0,0,na,na,68,669,68,669,9.838235294,13,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,669,68,1,51,92,550,632.66,687.93,1096.73,2058.84,2139.45,2461.71,0.130909002,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,1,1981,14,1,1,37,304,14-15yr.,16,8,55,120,60,456.5,55,456.5,8.3,14,na,0,0,na,na,55,456.5,55,456.5,8.3,14,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,456.5,55,1,52,93,551,687.66,742.93,1151.73,2515.34,2595.95,2918.21,0.110430709,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,1,1980,15,na,1,20,135,na,na,0,28,na,0,195,na,na,6.964285714,15,na,0,0,na,na,28,195,28,195,6.964285714,15,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,195,28,1,52,94,552,715.66,770.93,1179.73,2710.34,2790.95,3113.21,0.103513737,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1995,0,6,6,0,640,0,0,0,0,0,0,640,0,106.6666667,0,0,na,0,0,6,6,na,na,0,0,0,0,11,0,0,na,na,na,na,na,na,na,0,0,na,0,na,na,na,0,11,640,11,32,6,0.157894737,0.352941176,38,na,0,0,na,0,0,na,na,na,0,na,na,na,3,0.002212471,5,0.003687452,3,0.002212471,8,0.272727273,na,na,na,na,na,na,na,na,na,na,"ls 13-15 might also be a conversion, because it is so short.  but has a branch coming off of it"
grnhouse,3,1,2,1994,1,6,8,60,31,0,6,0,60,5,0,31,10,5.166666667,0.516666667,1,2,4.33,5.13,na,na,64.33,36.13,8.04125,4.51625,0.561635318,1,6,11.4,7.2,na,na,na,1.9,11.4,1.9,30.73333333,1.2,7.2,1.2,23.75848485,21,35.06333333,28.88848485,1,na,na,na,na,na,na,na,na,59.88848485,95.06333333,29,6,8,29,60,64.33,95.06333333,31,36.13,59.88848485,0.396712071,na,na,na,na,na,na,na,na,0,0,na,4,na,-1,3,1,na,na,"conversions: 1-9c, 1-6c, 2-11c x2, 3-11c, 5-14c"
grnhouse,3,1,2,1993,2,3,7,40,32,2-3yr.,18,9,49,24,12,44,16.33333333,14.66666667,0.897959184,2,4,6.4,7.73,na,na,55.4,51.73,7.914285714,7.39,0.933754513,2,7,17.5,11.62,na,na,na,2.5,8.75,1.25,19.33333333,1.66,5.81,0.83,16.55848485,15,25.73333333,24.28848485,2,na,na,na,na,na,na,na,na,68.28848485,74.73333333,22,9,15,51,109,119.73,169.7966667,75,87.86,128.1769697,0.314541448,na,na,na,na,na,na,na,na,na,na,na,4,na,-1,1,1,na,na,ss lnth and wt are averages for yrs 1 and 2
grnhouse,3,1,2,1992,3,2,7,197,297,3-4yr.,14,7,213,19,9.5,318.5,106.5,159.25,1.495305164,3,5,7.55,9.17,na,na,220.55,327.67,31.50714286,46.81,1.485694854,3,4,13,8,na,na,na,3.25,4.333333333,1.083333333,10.58333333,2,2.666666667,0.666666667,10.74848485,8,18.13333333,19.91848485,3,na,na,na,na,na,na,na,na,338.4184848,231.1333333,15,11,22,66,322,340.28,400.93,393.5,415.53,466.5954545,0.109442675,na,na,na,na,na,na,na,na,na,na,na,1,na,0,1,1,na,na,
grnhouse,3,1,2,1991,4,2,7,87,158,4-5yr.,14,7,101,32,16,183.5,50.5,91.75,1.816831683,4,5,7.55,9.17,na,na,108.55,192.67,15.50714286,27.52428571,1.774942423,4,1,9,10,na,na,na,9,2.25,2.25,6.25,10,2.5,2.5,8.081818182,4,13.8,17.25181818,4,na,na,na,na,na,na,na,na,200.7518182,114.8,11,13,29,77,423,448.83,515.73,577,608.2,667.3472727,0.088630425,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1990,5,1,7,8,20,5-6yr.,10,5,20,26,13,49,20,49,2.45,5,6,8.75,12.97,na,na,28.75,61.97,4.107142857,8.852857143,2.155478261,5,2,20,22,na,na,na,10,4,2,4,11,4.4,2.2,5.581818182,3,12.75,18.55181818,5,na,na,na,na,na,na,na,na,67.55181818,32.75,10,14,36,87,443,477.58,548.48,626,670.17,734.8990909,0.088078883,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1989,6,1,7,29,80,6-7yr.,9,4.5,38.5,23,11.5,104.5,38.5,104.5,2.714285714,6,6,8.75,12.97,na,na,47.25,117.47,6.75,16.78142857,2.486137566,6,na,na,na,na,na,na,na,0,na,0,na,0,na,1.181818182,1,8.75,14.15181818,na,na,na,na,na,na,na,na,na,118.6518182,47.25,8,15,43,95,481.5,524.83,595.73,730.5,787.64,853.5509091,0.077219658,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1988,7,1,6,na,na,7-8yr.,10,5,9.5,29,14.5,26,9.5,26,2.736842105,7,5,5.42,9.14,na,na,14.92,35.14,2.486666667,5.856666667,2.355227882,7,na,na,na,na,na,na,na,0,na,0,na,0,na,1.181818182,1,5.42,10.32181818,na,na,na,na,na,na,na,na,na,36.32181818,14.92,7,16,49,102,491,539.75,610.65,756.5,822.78,889.8727273,0.075395869,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1987,8,1,6,na,na,8-9yr.,8,4,9,30,15,29.5,9,29.5,3.277777778,8,5,5.42,9.14,na,na,14.42,38.64,2.403333333,6.44,2.67961165,8,na,na,na,na,na,na,na,0,na,0,na,0,na,1.181818182,1,5.42,10.32181818,na,na,na,na,na,na,na,na,na,39.82181818,14.42,7,17,55,109,500,554.17,625.07,786,861.42,929.6945455,0.07343761,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1986,9,1,6,na,na,9-10yr.,7,3.5,7.5,30,15,30,7.5,30,4,9,5,5.42,9.14,na,na,12.92,39.14,2.153333333,6.523333333,3.029411765,9,na,na,na,na,na,na,na,0,na,0,na,0,na,1.181818182,1,5.42,10.32181818,na,na,na,na,na,na,na,na,na,40.32181818,12.92,7,18,61,116,507.5,567.09,637.99,816,900.56,970.0163636,0.071603291,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1985,10,1,5,na,na,10-11yr.,18,9,12.5,46,23,38,12.5,38,3.04,10,4,4.42,7.84,na,na,16.92,45.84,3.384,9.168,2.709219858,10,na,na,na,na,na,na,na,0,na,0,na,0,na,1.181818182,1,4.42,9.021818182,na,na,na,na,na,na,na,na,na,47.02181818,16.92,6,19,66,122,520,584.01,654.91,854,946.4,1017.038182,0.069454798,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1984,11,1,5,na,na,11-12yr.,5,2.5,11.5,19,9.5,32.5,11.5,32.5,2.826086957,11,4,4.42,7.84,na,na,15.92,40.34,3.184,8.068,2.533919598,11,1,0,13,na,na,na,0,0,0,0,13,1.181818182,1.181818182,1.181818182,1,4.42,9.021818182,11,na,na,na,na,na,na,na,na,41.52181818,15.92,6,20,71,128,531.5,599.93,670.83,886.5,986.74,1058.56,0.067846886,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1983,12,1,2,30,144,12-13yr.,14,7,39.5,67,33.5,187,39.5,187,4.734177215,12,1,1.2,3.8,na,na,40.7,190.8,20.35,95.4,4.687960688,12,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,1.2,3.8,na,na,na,na,na,na,na,na,na,190.8,40.7,2,21,73,130,571,640.63,711.53,1073.5,1177.54,1249.36,0.057485433,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1982,13,1,2,2.33,15.33,13-14yr.,0,0,9.3,na,0,48.8,9.33,48.83,5.233654877,13,1,1.2,3.8,na,na,10.53,52.63,5.265,26.315,4.998100665,13,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,1.2,3.8,na,na,na,na,na,na,na,na,na,52.63,10.53,2,22,75,132,580.33,651.16,722.06,1122.33,1230.17,1301.99,0.055161714,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1981,14,1,2,2.33,15.33,14-15yr.,0,0,2.3,na,0,15.3,2.33,15.33,6.579399142,14,1,1.2,3.8,na,na,3.53,19.13,1.765,9.565,5.419263456,14,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,1.2,3.8,na,na,na,na,na,na,na,na,na,19.13,3.53,2,23,77,134,582.66,654.69,725.59,1137.66,1249.3,1321.12,0.054362965,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,2,1980,15,1,1,2.33,15.33,na,8,4,6.3,39,19.5,34.8,6.33,34.83,5.502369668,15,na,na,na,na,na,6.33,34.83,6.33,34.83,5.502369668,15,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,34.83,6.33,1,24,78,135,588.99,661.02,731.92,1172.49,1284.13,1355.95,0.052966555,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1995,0,5,5,0,1203,0,0,0,0,0,0,1203,0,240.6,0,0,na,0,0,5,4,na,na,0,0,0,0,7,0,0,na,na,na,na,na,na,na,0,0,na,0,na,na,na,0,8,1203,7,62,5,0.074626866,0.416666667,67,na,0,0,na,0,0,na,na,na,0,na,na,na,2,0.000636655,8,0.002546619,2,0.000636655,13,0.133333333,na,na,na,na,na,na,na,na,na,na,"conversions: 1-3c x2, 1-4c, 2c, 10-11c (m)"
grnhouse,3,1,3,1994,1,2,5,56,42,0,11,0,56,14,0,42,28,21,0.75,1,3,3.92,3,na,na,59.92,45,11.984,9,0.751001335,1,2,4,4,na,na,na,2,4,2,52.65,2,4,2,35.59377381,55,56.57,38.59377381,1,na,na,na,na,na,na,na,na,80.59377381,112.57,60,2,5,60,56,59.92,112.57,42,45,80.59377381,0.441644213,na,na,na,na,na,na,na,na,0,0,na,12,11,-1,5,1,na,na,
grnhouse,3,1,3,1993,2,1,5,25.92,32,2-3yr.,11,5.5,31.4,14,7,39,31.42,39,1.241247613,2,4,6.4,8,na,na,37.84,47,7.568,9.4,1.242071882,2,3,2.5,3.75,na,na,na,0.833333333,1.25,0.416666667,48.65,1.25,1.875,0.625,31.59377381,53,55.07,39.59377381,2,na,na,na,na,na,na,na,na,78.59377381,86.49,58,3,10,118,87.42,97.76,199.06,81,92,159.1875476,0.422065348,na,na,na,na,na,na,na,na,na,na,na,8,na,-1,3,1,na,na,
grnhouse,3,1,3,1992,3,2,5,0,0,3-4yr.,16,8,13.5,18,9,16,6.75,8,1.185185185,3,3,3.92,3,na,na,17.42,19,3.484,3.8,1.090700344,3,7,24.5,19.25,na,na,na,3.5,8.166666667,1.166666667,47.4,2.75,6.416666667,0.916666667,29.71877381,50,51.32,32.71877381,3,na,na,na,na,na,na,na,na,48.71877381,64.82,55,5,15,173,100.92,115.18,263.88,97,111,207.9063214,0.4661057,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1991,4,3,4,29,39,4-5yr.,21,10.5,47.5,37,18.5,66.5,15.83333333,22.16666667,1.4,4,1,1.25,1,na,na,48.75,67.5,12.1875,16.875,1.384615385,4,6,28.29,18,na,na,na,4.715,7.0725,1.17875,39.23333333,3,4.5,0.75,23.30210714,43,40.48333333,24.30210714,4,na,na,na,na,na,na,na,na,90.80210714,87.98333333,47,8,19,220,148.42,163.93,351.8633333,163.5,178.5,298.7084286,0.402427307,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1990,5,3,3,32,45,5-6yr.,19,9.5,52,36,18,81.5,17.33333333,27.16666667,1.567307692,5,na,na,na,na,na,52,81.5,17.33333333,27.16666667,1.567307692,5,12,46.6,25.69,na,na,na,3.883333333,9.32,0.776666667,32.16083333,2.140833333,5.138,0.428166667,18.80210714,37,32.16083333,18.80210714,5,na,na,na,na,na,na,na,na,100.3021071,84.16083333,40,11,22,260,200.42,215.93,436.0241667,245,260,399.0105357,0.348388133,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1989,6,3,3,39,89,6-7yr.,18,9,57.5,48,24,131,19.16666667,43.66666667,2.27826087,6,na,na,na,na,na,57.5,131,19.16666667,43.66666667,2.27826087,6,9,50.78,28.89,na,na,na,5.642222222,8.463333333,0.94037037,22.84083333,3.21,4.815,0.535,13.66410714,25,22.84083333,13.66410714,6,na,na,na,na,na,na,na,na,144.6641071,80.34083333,28,14,25,288,257.92,273.43,516.365,376,391,543.6746429,0.280819871,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1988,7,4,4,26,46,7-8yr.,23,11.5,46.5,62,31,101,11.625,25.25,2.172043011,7,na,na,na,na,na,46.5,101,11.625,25.25,2.172043011,7,15,95.83,59.17,na,na,na,6.388666667,13.69,0.912666667,14.3775,3.944666667,8.452857143,0.56352381,8.849107143,16,14.3775,8.849107143,7,na,na,na,na,na,na,na,na,109.8491071,60.8775,20,18,29,308,304.42,319.93,577.2425,477,492,653.52375,0.247158194,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1987,8,7,7,74,148,8-9yr.,39,19.5,105,93,46.5,225.5,15,32.21428571,2.147619048,8,na,na,na,na,na,105,225.5,15,32.21428571,2.147619048,8,1,5.5,3.17,na,na,na,5.5,0.6875,0.6875,0.6875,3.17,0.39625,0.39625,0.39625,1,0.6875,0.39625,8,na,na,na,na,na,na,na,na,225.89625,105.6875,8,25,36,316,409.42,424.93,682.93,702.5,717.5,879.42,0.184121353,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1986,9,3,3,53,210,9-10yr.,16,8,80.5,53,26.5,283,26.83333333,94.33333333,3.51552795,9,na,na,na,na,na,80.5,283,26.83333333,94.33333333,3.51552795,9,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,283,80.5,3,28,39,319,489.92,505.43,763.43,985.5,1000.5,1162.42,0.139295607,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1985,10,2,3,21,107,10-11yr.,25,12.5,41.5,108,54,187.5,20.75,93.75,4.518072289,10,na,na,na,na,na,41.5,187.5,13.83333333,62.5,4.518072289,10,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,187.5,41.5,3,30,42,322,531.42,546.93,804.93,1173,1188,1349.92,0.119947849,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1984,11,2,3,24,103,11-12yr.,15,7.5,44,52,26,183,22,91.5,4.159090909,11,na,na,na,na,na,44,183,14.66666667,61,4.159090909,11,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,183,44,3,32,45,325,575.42,590.93,848.93,1356,1371,1532.92,0.105628474,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1983,12,2,2,44,294,12-13yr.,12,6,57.5,90,45,365,28.75,182.5,6.347826087,12,na,na,na,na,na,57.5,365,28.75,182.5,6.347826087,12,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,365,57.5,2,34,47,327,632.92,648.43,906.43,1721,1736,1897.92,0.08531445,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1982,13,1,1,74,647,13-14yr.,6,3,83,48,24,716,83,716,8.626506024,13,na,na,na,na,na,83,716,83,716,8.626506024,13,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,716,83,1,35,48,328,715.92,731.43,989.43,2437,2452,2613.92,0.061945278,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1981,14,1,1,0,0,14-15yr.,10,5,8,108,54,78,8,78,9.75,14,na,na,na,na,na,8,78,8,78,9.75,14,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,78,8,1,36,49,329,723.92,739.43,997.43,2515,2530,2691.92,0.060150376,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,1,3,1980,15,1,1,34,340,na,11,5.5,44.5,111,55.5,449.5,44.5,449.5,10.1011236,15,na,na,na,na,na,44.5,449.5,44.5,449.5,10.1011236,15,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,449.5,44.5,1,37,50,330,768.42,783.93,1041.93,2964.5,2979.5,3141.42,0.051543569,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1995,0,11,11,0,1970,0,0,0,0,0,0,1970,0,179.0909091,0,0,na,0,0,8,4,na,na,0,0,0,0,33,0,0,na,na,na,na,na,na,na,0,0,na,0,na,na,na,0,9,1970,33,144,11,0.070967742,0.25,155,na,0,0,na,0,0,na,na,na,0,na,na,na,1,0.000136405,7,0.000954838,1,0.000136405,18,0.052631579,na,na,na,na,na,na,na,na,na,na,"conversions: 4-5c x2, 4-11c, 10-13c (m), 8-9c, 7-10c, 7c, 2-4c"
grnhouse,3,2,1,1994,1,12,12,214,109,0,33,0,214,20,0,109,17.83333333,9.083333333,0.509345794,1,na,0,0,na,na,214,109,17.83333333,9.083333333,0.509345794,1,31,59.29,32.47,na,na,na,1.912580645,59.29,1.912580645,166.2008889,1.047419355,32.47,1.047419355,100.561873,111,166.2008889,100.561873,1,na,na,na,na,na,na,na,na,209.561873,380.2008889,123,12,12,123,214,214,380.2008889,109,109,209.561873,0.479867218,na,na,na,na,na,na,na,na,0,0,na,13,8,-1,7,1,na,na,
grnhouse,3,2,1,1993,2,13,14,226,162.33,2-3yr.,42,21,247,128,64,226.3,19,17.41,0.916315789,2,na,na,na,na,na,247,226.33,17.64285714,16.16642857,0.916315789,2,19,57.76,37.24,na,na,na,3.04,28.88,1.52,106.9108889,1.96,18.62,0.98,68.09187302,80,106.9108889,68.09187302,2,na,na,na,na,na,na,na,na,294.421873,353.9108889,94,25,26,217,461,461,734.1117778,335.33,335.33,503.983746,0.334641241,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1992,3,12,13,328,352.33,3-4yr.,35,17.5,366.5,44,22,438.3,30.54166667,36.5275,1.195989086,3,na,na,na,na,na,366.5,438.33,28.19230769,33.71769231,1.195989086,3,20,86.36,57.27,na,na,na,4.318,28.78666667,1.439333333,78.03088889,2.8635,19.09,0.9545,49.47187302,61,78.03088889,49.47187302,3,na,na,na,na,na,na,na,na,487.801873,444.5308889,74,37,39,291,827.5,827.5,1178.642667,773.66,773.66,991.785619,0.219932226,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1991,4,11,14,182,250.34,4-5yr.,106,53,252.5,165,82.5,354.8,22.95454545,32.25818182,1.405306931,4,2,2.5,3.75,na,na,255,358.59,18.21428571,25.61357143,1.406235294,4,23,109.8,66.92,na,na,na,4.773913043,27.45,1.193478261,49.24422222,2.909565217,16.73,0.727391304,30.38187302,41,51.74422222,34.13187302,4,na,na,na,na,na,na,na,na,388.971873,304.2442222,55,48,53,346,1080,1082.5,1482.886889,1128.5,1132.25,1380.757492,0.179979101,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1990,5,12,14,233.75,474.25,5-6yr.,66,33,319.8,164,82,638.8,26.64583333,53.22916667,1.997654418,5,2,2.5,3.75,na,na,322.25,642.5,23.01785714,45.89285714,1.993793638,5,10,65.36,48.18,na,na,na,6.536,13.072,1.3072,21.79422222,4.818,9.636,0.9636,13.65187302,18,24.29422222,17.40187302,5,na,na,na,na,na,na,na,na,656.151873,344.0442222,32,60,67,378,1399.75,1404.75,1826.931111,1767.25,1774.75,2036.909365,0.128704482,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1989,6,9,10,132.165,448.5,6-7yr.,30,15,180.2,101,50.5,581,20.01833333,64.55555556,3.224821691,6,1,1,1.25,na,na,181.165,582.25,18.1165,58.225,3.213921011,6,6,45,20,na,na,na,7.5,7.5,1.25,8.722222222,3.333333333,3.333333333,0.555555556,4.015873016,8,9.722222222,5.265873016,6,na,na,na,na,na,na,na,na,586.265873,189.8872222,18,69,77,396,1579.915,1585.915,2016.818333,2348.25,2357,2623.175238,0.101470628,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1988,7,5,8,152.08,736.67,7-8yr.,10,5,172.1,46,23,810.2,34.416,162.034,4.708100883,7,3,3.75,6.75,na,na,175.83,816.92,21.97875,102.115,4.646078599,7,1,7,4,na,na,na,7,1,1,1.222222222,4,0.571428571,0.571428571,0.682539683,2,4.972222222,7.432539683,7,na,na,na,na,na,na,na,na,817.6025397,177.0522222,10,74,85,406,1751.995,1761.745,2193.870556,3158.42,3173.92,3440.777778,0.0775574,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1987,8,4,7,10.33,48.42,8-9yr.,21,10.5,25.8,114,57,128.4,6.4575,32.105,4.971738289,8,3,5.25,16.75,na,na,31.08,145.17,4.44,20.73857143,4.670849421,8,na,na,na,na,na,na,na,0,na,0.222222222,na,0,na,0.111111111,1,5.472222222,16.86111111,na,na,na,na,na,na,na,na,na,145.2811111,31.30222222,8,78,92,414,1777.825,1792.825,2225.172778,3286.84,3319.09,3586.058889,0.07444632,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1986,9,4,7,10.92,50.17,9-10yr.,20,10,31.4,106,53,160.2,7.855,40.0425,5.097708466,9,3,5.25,16.75,na,na,36.67,176.92,5.238571429,25.27428571,4.824652304,9,1,2,1,na,na,na,2,0.222222222,0.222222222,0.222222222,1,0.111111111,0.111111111,0.111111111,1,5.472222222,16.86111111,9,na,na,na,na,na,na,na,na,177.0311111,36.89222222,8,82,99,422,1809.245,1829.495,2262.065,3447.01,3496.01,3763.09,0.070973588,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1985,10,3,6,33.5,210.25,10-11yr.,14,7,50.5,128,64,327.3,16.83333333,109.0833333,6.48019802,10,2,1.75,2.75,na,na,52.25,330,8.708333333,55,6.315789474,10,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,1.75,2.75,na,na,na,na,na,na,na,na,na,330,52.25,6,85,105,428,1859.745,1881.745,2314.315,3774.26,3826.01,4093.09,0.065251436,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1984,11,2,4,4.25,18.35,11-12yr.,16,8,19.3,204,102,184.4,9.625,92.175,9.576623377,11,1,1,1.25,na,na,20.25,185.6,5.0625,46.4,9.165432099,11,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,1,1.25,na,na,na,na,na,na,na,na,na,185.6,20.25,4,87,109,432,1878.995,1901.995,2334.565,3958.61,4011.61,4278.69,0.062420975,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1983,12,2,3,52.5,665.2,12-13yr.,13,6.5,67,251,125.5,892.7,33.5,446.35,13.3238806,12,na,na,na,na,na,67,892.7,22.33333333,297.5666667,13.3238806,12,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,892.7,67,3,89,112,435,1945.995,1968.995,2401.565,4851.31,4904.31,5171.39,0.051645689,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1982,13,2,3,4.5,19.2,13-14yr.,8,4,15,186,93,237.7,7.5,118.85,15.84666667,13,na,na,na,na,na,15,237.7,5,79.23333333,15.84666667,13,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,237.7,15,3,91,115,438,1960.995,1983.995,2416.565,5089.01,5142.01,5409.09,0.049376143,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
grnhouse,3,2,1,1981,14,1,1,52,1209,14-15yr.,22,11,67,620,310,1612,67,1612,24.05970149,14,na,na,na,na,na,67,1612,67,1612,24.05970149,14,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,1612,67,1,92,116,439,2027.995,2050.995,2483.565,6701.01,6754.01,7021.09,0.038039678,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
