Site ID,Year,Month,Day,Hour,Minute,Second,0cmT,20cmT,40cmT,60cmT,80cmT,100cmT,120cmT,150cmT,Notes
GT01.06,2011,1,18,5,0,0,-0.732,-0.255,-2.131,-1.413,-0.227,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,6,0,0,-0.732,-0.255,-2.131,-1.413,-0.227,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,7,0,0,-0.732,-0.255,-2.16,-1.413,-0.227,-0.423,-0.507,-0.676,
GT01.06,2011,1,18,8,0,0,-0.732,-0.255,-2.16,-1.441,-0.227,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,9,0,0,-0.732,-0.255,-2.16,-1.441,-0.227,-0.423,-0.507,-0.676,
GT01.06,2011,1,18,10,0,0,-0.732,-0.255,-2.16,-1.441,-0.227,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,11,0,0,-0.76,-0.255,-2.16,-1.441,-0.227,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,12,0,0,-0.732,-0.255,-2.16,-1.441,-0.227,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,13,0,0,-0.76,-0.255,-2.16,-1.441,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,14,0,0,-0.76,-0.255,-2.16,-1.441,-0.227,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,15,0,0,-0.76,-0.255,-2.16,-1.441,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,16,0,0,-0.76,-0.255,-2.16,-1.441,-0.227,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,17,0,0,-0.76,-0.255,-2.189,-1.441,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,18,0,0,-0.76,-0.255,-2.189,-1.441,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,19,0,0,-0.76,-0.255,-2.189,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,20,0,0,-0.76,-0.255,-2.189,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,21,0,0,-0.76,-0.255,-2.189,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,22,0,0,-0.76,-0.255,-2.189,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,18,23,0,0,-0.76,-0.255,-2.189,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,0,0,0,-0.76,-0.255,-2.218,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,1,0,0,-0.76,-0.255,-2.218,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,2,0,0,-0.76,-0.255,-2.218,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,3,0,0,-0.76,-0.255,-2.218,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,4,0,0,-0.76,-0.255,-2.218,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,5,0,0,-0.76,-0.255,-2.218,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,6,0,0,-0.76,-0.255,-2.218,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,7,0,0,-0.76,-0.255,-2.247,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,8,0,0,-0.76,-0.255,-2.247,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,9,0,0,-0.76,-0.255,-2.247,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,10,0,0,-0.76,-0.255,-2.247,-1.47,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,11,0,0,-0.789,-0.255,-2.276,-1.498,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,12,0,0,-0.76,-0.255,-2.276,-1.498,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,13,0,0,-0.76,-0.255,-2.276,-1.498,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,14,0,0,-0.76,-0.255,-2.276,-1.498,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,15,0,0,-0.789,-0.255,-2.276,-1.498,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,16,0,0,-0.789,-0.255,-2.276,-1.498,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,17,0,0,-0.789,-0.255,-2.276,-1.498,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,18,0,0,-0.789,-0.255,-2.276,-1.498,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,19,0,0,-0.789,-0.283,-2.305,-1.498,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,20,0,0,-0.789,-0.283,-2.305,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,21,0,0,-0.789,-0.283,-2.305,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,22,0,0,-0.789,-0.283,-2.305,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,19,23,0,0,-0.789,-0.283,-2.334,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,0,0,0,-0.789,-0.283,-2.334,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,1,0,0,-0.789,-0.283,-2.334,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,2,0,0,-0.789,-0.283,-2.334,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,3,0,0,-0.789,-0.283,-2.334,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,4,0,0,-0.789,-0.283,-2.363,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,5,0,0,-0.789,-0.283,-2.363,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,6,0,0,-0.789,-0.283,-2.363,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,7,0,0,-0.789,-0.283,-2.363,-1.527,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,8,0,0,-0.789,-0.283,-2.392,-1.556,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,9,0,0,-0.789,-0.283,-2.392,-1.556,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,10,0,0,-0.789,-0.283,-2.392,-1.556,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,11,0,0,-0.789,-0.283,-2.392,-1.556,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,12,0,0,-0.789,-0.283,-2.392,-1.556,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,13,0,0,-0.789,-0.283,-2.421,-1.556,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,14,0,0,-0.789,-0.283,-2.421,-1.556,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,15,0,0,-0.789,-0.283,-2.421,-1.584,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,16,0,0,-0.789,-0.283,-2.45,-1.584,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,17,0,0,-0.789,-0.283,-2.45,-1.584,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,18,0,0,-0.789,-0.283,-2.45,-1.584,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,19,0,0,-0.789,-0.283,-2.45,-1.584,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,20,0,0,-0.789,-0.283,-2.479,-1.584,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,21,0,0,-0.789,-0.283,-2.479,-1.584,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,22,0,0,-0.817,-0.283,-2.479,-1.584,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,20,23,0,0,-0.817,-0.283,-2.508,-1.584,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,0,0,0,-0.817,-0.283,-2.508,-1.584,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,1,0,0,-0.817,-0.283,-2.508,-1.613,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,2,0,0,-0.817,-0.283,-2.537,-1.613,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,3,0,0,-0.817,-0.283,-2.537,-1.613,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,4,0,0,-0.817,-0.283,-2.537,-1.613,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,5,0,0,-0.817,-0.283,-2.566,-1.613,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,6,0,0,-0.817,-0.283,-2.566,-1.641,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,7,0,0,-0.817,-0.283,-2.566,-1.641,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,8,0,0,-0.817,-0.283,-2.596,-1.641,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,9,0,0,-0.817,-0.283,-2.596,-1.641,-0.255,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,10,0,0,-0.817,-0.283,-2.625,-1.641,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,11,0,0,-0.817,-0.283,-2.625,-1.641,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,12,0,0,-0.817,-0.283,-2.625,-1.641,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,21,13,0,0,-0.817,-0.283,-2.625,-1.641,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,14,0,0,-0.817,-0.283,-2.654,-1.641,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,15,0,0,-0.817,-0.283,-2.654,-1.67,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,16,0,0,-0.817,-0.283,-2.683,-1.67,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,17,0,0,-0.845,-0.283,-2.683,-1.67,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,18,0,0,-0.845,-0.283,-2.683,-1.67,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,21,19,0,0,-0.845,-0.283,-2.712,-1.699,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,21,20,0,0,-0.845,-0.283,-2.712,-1.699,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,21,0,0,-0.845,-0.283,-2.742,-1.699,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,21,22,0,0,-0.845,-0.283,-2.742,-1.699,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,21,23,0,0,-0.845,-0.283,-2.742,-1.699,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,22,0,0,0,-0.845,-0.283,-2.771,-1.699,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,1,0,0,-0.845,-0.283,-2.771,-1.699,-0.283,-0.451,-0.507,-0.676,
GT01.06,2011,1,22,2,0,0,-0.845,-0.283,-2.8,-1.727,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,3,0,0,-0.845,-0.283,-2.8,-1.727,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,4,0,0,-0.845,-0.311,-2.8,-1.727,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,5,0,0,-0.845,-0.311,-2.83,-1.756,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,6,0,0,-0.845,-0.311,-2.83,-1.756,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,7,0,0,-0.845,-0.311,-2.859,-1.756,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,8,0,0,-0.845,-0.311,-2.859,-1.756,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,9,0,0,-0.845,-0.311,-2.859,-1.756,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,10,0,0,-0.845,-0.311,-2.888,-1.756,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,11,0,0,-0.845,-0.311,-2.888,-1.756,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,12,0,0,-0.873,-0.311,-2.918,-1.785,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,13,0,0,-0.873,-0.311,-2.918,-1.785,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,14,0,0,-0.873,-0.311,-2.918,-1.785,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,15,0,0,-0.873,-0.311,-2.947,-1.785,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,16,0,0,-0.873,-0.311,-2.947,-1.814,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,17,0,0,-0.873,-0.311,-2.976,-1.814,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,18,0,0,-0.873,-0.311,-2.976,-1.814,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,19,0,0,-0.873,-0.311,-2.976,-1.814,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,20,0,0,-0.873,-0.311,-3.006,-1.814,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,21,0,0,-0.873,-0.311,-3.006,-1.842,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,22,0,0,-0.873,-0.311,-3.035,-1.842,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,22,23,0,0,-0.902,-0.311,-3.035,-1.842,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,0,0,0,-0.902,-0.311,-3.035,-1.842,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,1,0,0,-0.902,-0.311,-3.065,-1.871,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,2,0,0,-0.902,-0.311,-3.094,-1.871,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,3,0,0,-0.902,-0.311,-3.094,-1.871,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,4,0,0,-0.902,-0.311,-3.094,-1.871,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,5,0,0,-0.902,-0.311,-3.124,-1.871,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,6,0,0,-0.902,-0.311,-3.124,-1.9,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,7,0,0,-0.902,-0.311,-3.153,-1.9,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,8,0,0,-0.902,-0.311,-3.153,-1.9,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,9,0,0,-0.902,-0.311,-3.153,-1.929,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,10,0,0,-0.902,-0.311,-3.183,-1.929,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,11,0,0,-0.902,-0.311,-3.183,-1.929,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,23,12,0,0,-0.902,-0.311,-3.212,-1.929,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,23,13,0,0,-0.902,-0.339,-3.212,-1.929,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,23,14,0,0,-0.93,-0.339,-3.242,-1.929,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,23,15,0,0,-0.93,-0.339,-3.242,-1.958,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,16,0,0,-0.93,-0.339,-3.271,-1.958,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,17,0,0,-0.93,-0.339,-3.271,-1.958,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,18,0,0,-0.93,-0.339,-3.271,-1.986,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,23,19,0,0,-0.93,-0.339,-3.301,-1.986,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,23,20,0,0,-0.93,-0.339,-3.33,-1.986,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,23,21,0,0,-0.93,-0.339,-3.33,-1.986,-0.283,-0.451,-0.535,-0.676,
GT01.06,2011,1,23,22,0,0,-0.93,-0.339,-3.33,-1.986,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,23,23,0,0,-0.958,-0.339,-3.36,-1.986,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,0,0,0,-0.958,-0.339,-3.36,-2.015,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,1,0,0,-0.958,-0.339,-3.39,-2.015,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,2,0,0,-0.958,-0.339,-3.39,-2.015,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,3,0,0,-0.958,-0.339,-3.39,-2.044,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,4,0,0,-0.958,-0.339,-3.419,-2.044,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,5,0,0,-0.958,-0.339,-3.449,-2.044,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,6,0,0,-0.958,-0.339,-3.449,-2.044,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,7,0,0,-0.958,-0.339,-3.449,-2.044,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,8,0,0,-0.958,-0.339,-3.479,-2.073,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,9,0,0,-0.958,-0.339,-3.479,-2.073,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,10,0,0,-0.986,-0.339,-3.508,-2.073,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,11,0,0,-0.986,-0.339,-3.508,-2.102,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,12,0,0,-0.986,-0.339,-3.508,-2.102,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,13,0,0,-0.986,-0.339,-3.538,-2.102,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,14,0,0,-0.986,-0.339,-3.538,-2.102,-0.283,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,15,0,0,-0.986,-0.339,-3.568,-2.102,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,16,0,0,-0.986,-0.339,-3.568,-2.131,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,17,0,0,-1.015,-0.339,-3.568,-2.131,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,18,0,0,-1.015,-0.339,-3.598,-2.131,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,19,0,0,-1.015,-0.339,-3.598,-2.16,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,20,0,0,-1.015,-0.339,-3.627,-2.16,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,24,21,0,0,-1.015,-0.339,-3.627,-2.16,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,22,0,0,-1.015,-0.339,-3.657,-2.16,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,24,23,0,0,-1.015,-0.339,-3.657,-2.16,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,25,0,0,0,-1.015,-0.339,-3.657,-2.189,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,25,1,0,0,-1.015,-0.339,-3.687,-2.189,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,2,0,0,-1.015,-0.339,-3.687,-2.189,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,25,3,0,0,-1.015,-0.339,-3.687,-2.189,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,25,4,0,0,-1.043,-0.339,-3.717,-2.218,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,5,0,0,-1.043,-0.367,-3.717,-2.218,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,6,0,0,-1.043,-0.367,-3.747,-2.218,-0.311,-0.479,-0.535,-0.676,
GT01.06,2011,1,25,7,0,0,-1.043,-0.367,-3.747,-2.218,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,8,0,0,-1.043,-0.367,-3.747,-2.247,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,9,0,0,-1.043,-0.367,-3.777,-2.247,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,10,0,0,-1.071,-0.367,-3.777,-2.247,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,11,0,0,-1.071,-0.367,-3.807,-2.276,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,12,0,0,-1.071,-0.367,-3.807,-2.276,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,13,0,0,-1.071,-0.367,-3.807,-2.276,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,14,0,0,-1.071,-0.367,-3.836,-2.276,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,15,0,0,-1.071,-0.367,-3.836,-2.276,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,16,0,0,-1.071,-0.367,-3.836,-2.305,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,17,0,0,-1.071,-0.367,-3.866,-2.305,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,18,0,0,-1.071,-0.367,-3.866,-2.305,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,19,0,0,-1.071,-0.367,-3.866,-2.334,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,20,0,0,-1.1,-0.395,-3.896,-2.334,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,21,0,0,-1.1,-0.367,-3.896,-2.334,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,22,0,0,-1.1,-0.395,-3.896,-2.334,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,25,23,0,0,-1.1,-0.395,-3.926,-2.334,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,26,0,0,0,-1.1,-0.395,-3.926,-2.363,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,26,1,0,0,-1.1,-0.395,-3.926,-2.363,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,26,2,0,0,-1.128,-0.395,-3.926,-2.392,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,26,3,0,0,-1.128,-0.395,-3.956,-2.392,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,26,4,0,0,-1.128,-0.395,-3.956,-2.392,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,26,5,0,0,-1.128,-0.395,-3.956,-2.392,-0.311,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,6,0,0,-1.128,-0.395,-3.986,-2.392,-0.311,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,7,0,0,-1.128,-0.395,-3.986,-2.392,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,26,8,0,0,-1.128,-0.395,-3.986,-2.421,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,26,9,0,0,-1.128,-0.395,-3.986,-2.421,-0.311,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,10,0,0,-1.157,-0.395,-3.986,-2.421,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,26,11,0,0,-1.157,-0.395,-4.016,-2.45,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,26,12,0,0,-1.157,-0.395,-4.016,-2.45,-0.311,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,13,0,0,-1.157,-0.395,-4.016,-2.45,-0.311,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,14,0,0,-1.157,-0.395,-4.016,-2.45,-0.311,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,15,0,0,-1.157,-0.395,-4.046,-2.45,-0.311,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,16,0,0,-1.185,-0.395,-4.046,-2.479,-0.311,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,17,0,0,-1.185,-0.395,-4.046,-2.479,-0.311,-0.479,-0.535,-0.704,
GT01.06,2011,1,26,18,0,0,-1.185,-0.395,-4.046,-2.479,-0.311,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,19,0,0,-1.185,-0.395,-4.046,-2.479,-0.311,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,20,0,0,-1.185,-0.395,-4.046,-2.508,-0.339,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,21,0,0,-1.185,-0.395,-4.046,-2.508,-0.339,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,22,0,0,-1.185,-0.395,-4.076,-2.508,-0.339,-0.479,-0.563,-0.704,
GT01.06,2011,1,26,23,0,0,-1.185,-0.395,-4.076,-2.508,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,0,0,0,-1.213,-0.395,-4.076,-2.508,-0.339,-0.479,-0.563,-0.704,
GT01.06,2011,1,27,1,0,0,-1.213,-0.395,-4.076,-2.537,-0.339,-0.479,-0.563,-0.704,
GT01.06,2011,1,27,2,0,0,-1.213,-0.395,-4.076,-2.537,-0.339,-0.479,-0.563,-0.704,
GT01.06,2011,1,27,3,0,0,-1.213,-0.423,-4.076,-2.537,-0.339,-0.479,-0.563,-0.704,
GT01.06,2011,1,27,4,0,0,-1.213,-0.423,-4.106,-2.537,-0.339,-0.479,-0.563,-0.704,
GT01.06,2011,1,27,5,0,0,-1.213,-0.423,-4.106,-2.566,-0.339,-0.479,-0.563,-0.704,
GT01.06,2011,1,27,6,0,0,-1.242,-0.423,-4.106,-2.566,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,7,0,0,-1.242,-0.423,-4.106,-2.566,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,8,0,0,-1.242,-0.423,-4.106,-2.566,-0.339,-0.479,-0.563,-0.704,
GT01.06,2011,1,27,9,0,0,-1.242,-0.423,-4.106,-2.566,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,10,0,0,-1.242,-0.423,-4.106,-2.566,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,11,0,0,-1.242,-0.423,-4.106,-2.596,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,12,0,0,-1.242,-0.423,-4.106,-2.596,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,13,0,0,-1.27,-0.423,-4.106,-2.596,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,14,0,0,-1.27,-0.423,-4.106,-2.596,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,15,0,0,-1.27,-0.423,-4.106,-2.596,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,16,0,0,-1.27,-0.423,-4.106,-2.625,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,17,0,0,-1.27,-0.423,-4.106,-2.625,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,18,0,0,-1.27,-0.451,-4.106,-2.625,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,19,0,0,-1.27,-0.451,-4.106,-2.625,-0.339,-0.507,-0.563,-0.704,
GT01.06,2011,1,27,20,0,0,-1.299,-0.451,-4.106,-2.625,-0.339,-0.507,-0.563,-0.704,
