Year-Decimal Day,0.050m,2.600m,3.100m,3.600m,4.100m,4.600m,5.100m,5.600m,6.100m,7.100m,7.600m,7.900m
2000-198.32986111,12.83035084,12.72725609,12.70704144,12.61500008,11.85262267,10.13597649,8.38529223,7.19360616,6.7095412,6.2365701,6.00008455,5.85819322
2000-198.33333333,12.84710887,12.73125801,12.70854216,12.6093876,11.97901753,10.33396142,8.42002475,7.29634213,6.8040219,6.28961199,6.03240703,5.87808406
2000-198.33680556,12.85810712,12.72822621,12.70275937,12.56976935,11.93909322,10.44666617,8.63520184,7.46151266,6.92410201,6.35075911,6.06408766,5.89208478
2000-198.34027778,12.86846728,12.69400739,12.65979956,12.46712773,11.76462441,10.54859732,9.04198813,7.66290283,7.00493941,6.38346232,6.07272377,5.88628064
2000-198.34375000,12.87913389,12.66110008,12.61834835,12.39773399,11.66542217,10.65128749,9.26905021,7.64219895,6.99100448,6.36564044,6.05295842,5.86534921
2000-198.34722222,12.8878239,12.63886579,12.59005047,12.36174995,11.61175734,10.65497077,9.32062963,7.60948112,6.9778779,6.35993456,6.05096289,5.86557989
2000-198.35069444,12.89389789,12.60449023,12.54774363,12.30360406,11.52083661,10.59107493,9.37339452,7.68504792,6.99772605,6.37765473,6.06761907,5.88159767
2000-198.35416667,12.89823505,12.58408368,12.52248538,12.24408268,11.4141403,10.5329657,9.40902188,7.7295303,7.00941425,6.38987367,6.08010338,5.8942412
2000-198.35763889,12.90101548,12.56785865,12.50253378,12.19045548,11.35654334,10.52783727,9.40362589,7.7269793,6.97483208,6.37862235,6.08051748,5.90165456
2000-198.36111111,12.90336442,12.5413381,12.47035255,12.12765668,11.30730282,10.54860411,9.37175765,7.64494875,6.90492755,6.3487934,6.07072632,5.90388607
2000-198.36458333,12.9064454,12.44639799,12.35619262,12.00523702,11.23679597,10.59905463,9.38228364,7.51816311,6.83850296,6.31350777,6.05101017,5.89351161
2000-198.36805556,12.91050432,12.32980142,12.21593811,11.87387138,11.18270507,10.65780023,9.42658495,7.43697119,6.77002836,6.26276476,6.00913296,5.85695388
2000-198.37152778,12.91580345,12.29043037,12.16780819,11.81392314,11.18057619,10.73268707,9.41794395,7.35768497,6.69428676,6.20799898,5.96485509,5.81896876
2000-198.37500000,12.91925068,12.27144971,12.14442991,11.81157252,11.25795675,10.78407523,9.37281802,7.34866084,6.64810937,6.17774814,5.94256753,5.80145916
2000-198.37847222,12.9171146,12.2745403,12.14854534,11.85180892,11.34104271,10.79931047,9.34411649,7.35794812,6.63755074,6.17024501,5.93659215,5.79640043
2000-198.38194444,12.90957569,12.28894314,12.16725048,11.90178359,11.41581429,10.76495476,9.24644491,7.34012328,6.60748078,6.14773695,5.91786504,5.77994189
2000-198.38541667,12.90169288,12.30969368,12.1936154,11.95300798,11.49741159,10.61534955,8.95299805,7.34288386,6.60417513,6.12870156,5.89096477,5.7483227
2000-198.38888889,12.89645975,12.33785925,12.22832974,12.00302382,11.58856872,10.5806813,8.74180541,7.28839757,6.62958088,6.1252728,5.87311877,5.72182634
2000-198.39236111,12.89194784,12.34569781,12.23858996,12.03738255,11.68225947,10.75564863,8.87761237,7.27652254,6.62898675,6.11862167,5.86343913,5.7103296
2000-198.39583333,12.88666044,12.34443515,12.23811647,12.06484865,11.7562074,10.98261628,9.21825447,7.38210148,6.61636282,6.10830486,5.85427589,5.7018585
2000-198.39930556,12.87713494,12.3421604,12.23726344,12.08198678,11.82560959,11.21193671,9.57453217,7.55316459,6.62677488,6.10644094,5.84627397,5.69017378
2000-198.40277778,12.86506481,12.35719578,12.25761361,12.11560358,11.90302694,11.442505,9.9183061,7.72933552,6.6634761,6.11801954,5.84529126,5.6816543
2000-198.40625000,12.85534925,12.38933953,12.29796507,12.17397364,11.99102785,11.62054416,10.16041969,7.8420556,6.68826744,6.12792916,5.84776002,5.67965854
2000-198.40972222,12.84739815,12.40615871,12.31964117,12.21980192,12.07181538,11.76053838,10.3163996,7.87512346,6.6874965,6.13905538,5.86483481,5.70030248
2000-198.41319444,12.84090538,12.43768133,12.35861779,12.26630178,12.12376947,11.85904831,10.42037105,7.87920359,6.68844121,6.17154439,5.91309598,5.75802693
2000-198.41666667,12.83574523,12.46182545,12.38850785,12.30562232,12.16029348,11.9007522,10.3911916,7.76228893,6.68295342,6.1984051,5.95613094,5.81076644
2000-198.42013889,12.83191207,12.48165699,12.41297952,12.33720966,12.19648641,11.91564479,10.23674392,7.52895203,6.65478608,6.19423404,5.96395801,5.8257924
2000-198.42361111,12.82920381,12.50458628,12.44093578,12.35940116,12.21775623,11.94596717,10.10915056,7.29875928,6.59990883,6.16618738,5.94932665,5.81921022
2000-198.42708333,12.8241096,12.57342156,12.52426704,12.42801326,12.23991488,11.97202437,10.01536001,7.07698808,6.53211415,6.12730634,5.92490243,5.80346009
2000-198.43055556,12.81912467,12.5994555,12.55638311,12.44703705,12.2429353,11.9520464,9.91777427,6.97851384,6.48769919,6.10543249,5.91429914,5.79961913
2000-198.43402778,12.814877,12.56297705,12.5135849,12.40812363,12.22844788,11.95894931,9.89082289,6.91490694,6.4553805,6.08945927,5.90649865,5.79672228
2000-198.43750000,12.81100611,12.57882737,12.53330212,12.43077202,12.24478306,11.96806929,9.9484137,6.98598465,6.45138622,6.0930038,5.9138126,5.80629787
2000-198.44097222,12.81183052,12.6597448,12.62992407,12.53860214,12.32753982,12.01634452,10.10682751,7.18494387,6.48685881,6.12542599,5.94470958,5.83627973
2000-198.44444444,12.81445113,12.7245546,12.70692783,12.63222495,12.41872518,12.08780688,10.19383984,7.28177092,6.57488222,6.188675,5.99557138,5.87970921
2000-198.44791667,12.81350661,12.76194593,12.75183599,12.69090047,12.46850631,12.121791,10.31346227,7.46624982,6.71640986,6.28240239,6.06539865,5.93519641
2000-198.45138889,12.80960849,12.78189531,12.77646136,12.73728061,12.51652826,12.15390841,10.48063842,7.71955476,6.86500016,6.37133529,6.12450285,5.97640339
2000-198.45486111,12.80676409,12.78258775,12.77784729,12.7481486,12.54609786,12.18566861,10.55465794,7.83577028,6.92632329,6.4093389,6.1508467,5.99575139
2000-198.45833333,12.80660577,12.78254994,12.77783311,12.75108012,12.57694474,12.22748324,10.56400668,7.85930807,6.95822351,6.42161255,6.15330707,5.99232378
2000-198.46180556,12.80856025,12.78301668,12.77800814,12.75513915,12.60150658,12.22302966,10.49907438,7.8631727,7.01988508,6.43039254,6.13564627,5.95879851
2000-198.46527778,12.81025815,12.78342215,12.77816019,12.75662746,12.57205343,12.0080079,10.18949724,7.78826682,7.04503393,6.42378788,6.11316486,5.92679104
2000-198.46875000,12.81252387,12.80471014,12.80317803,12.77618303,12.52975247,11.78730525,9.83649546,7.55618839,6.9524023,6.37025085,6.07917513,5.90452969
2000-198.47222222,12.8151172,12.80155727,12.79889846,12.7758255,12.56078467,11.63579192,9.39514636,7.24906474,6.77377468,6.26718643,6.0138923,5.86191583
2000-198.47569444,12.81703356,12.78504016,12.77876694,12.75978448,12.60739643,11.49459786,8.95816818,7.02678555,6.6463765,6.1938492,5.96758555,5.83182736
2000-198.47916667,12.81941949,12.78560993,12.77898061,12.75595095,12.59250683,11.41803701,8.79894035,6.89648509,6.57066758,6.15053881,5.94047443,5.8144358
2000-198.48263889,12.82166896,12.78614712,12.77918205,12.75513915,12.58737583,11.35418573,8.68433311,6.83228279,6.51946195,6.12767344,5.93177918,5.81424263
2000-198.48611111,12.82809006,12.78768052,12.77975708,12.75513915,12.63712544,11.24877543,8.41244302,6.83602194,6.53889715,6.16308243,5.97517507,5.86243065
2000-198.48958333,12.84251112,12.79112435,12.78104852,12.75513915,12.6005033,10.97503827,8.09825698,6.87818568,6.58988055,6.20480893,6.01227312,5.89675163
2000-198.49305556,12.86258569,12.79591828,12.78284624,12.75513915,12.48267555,10.65764124,7.89113971,6.8839759,6.58658481,6.18514122,5.98441943,5.86398635
2000-198.49652778,12.8797457,12.80001619,12.78438296,12.75513915,12.40955606,10.4520215,7.73933247,6.85416871,6.54003187,6.13035426,5.92551546,5.80261217
2000-198.50000000,12.89066972,12.80262491,12.78536123,12.75513915,12.42076682,10.371717,7.56556179,6.78252503,6.46979274,6.07778308,5.88177825,5.76417535
2000-198.50347222,12.89494118,12.80364496,12.78574375,12.75513915,12.40979565,10.28482754,7.45451853,6.75549475,6.42627284,6.05340114,5.86696529,5.75510378
2000-198.50694444,12.89375585,12.8033619,12.7856376,12.75513915,12.37412687,10.21707282,7.45927303,6.82353538,6.49116983,6.08224723,5.87778593,5.75510915
2000-198.51041667,12.8941273,12.80345061,12.78567086,12.75513915,12.43292595,10.36783827,7.58429472,6.88675606,6.5279221,6.0969662,5.88148826,5.75220149
2000-198.51388889,12.90250694,12.80545171,12.78642128,12.75513915,12.56720047,10.6866429,7.79843299,6.94546211,6.53174503,6.09949681,5.8833727,5.75369823
2000-198.51736111,12.91532831,12.80851353,12.78756946,12.75513915,12.67745122,11.02406287,8.09277466,7.03276642,6.60662512,6.13764676,5.90315758,5.76246407
2000-198.52083333,12.92686124,12.79785552,12.77256028,12.74456722,12.71395356,11.3611123,8.53873425,7.12921346,6.7493479,6.2105655,5.94117431,5.77953959
2000-198.52430556,12.93541722,12.79730775,12.77022747,12.74252492,12.71686856,11.65184615,8.9710433,7.17165472,6.8379853,6.2637557,5.9766409,5.80437202
2000-198.52777778,12.94140014,12.81062455,12.78498228,12.75189549,12.71866548,11.81770438,9.21854463,7.17086634,6.82898786,6.27132027,5.99248647,5.82518619
2000-198.53125000,12.94562385,12.81574829,12.79028249,12.75513915,12.71866548,11.91961554,9.38451724,7.17887433,6.80366992,6.26504783,5.99573679,5.83415016
2000-198.53472222,12.94744887,12.81618411,12.79044593,12.75513915,12.71866548,12.00612501,9.5065298,7.15242243,6.77097316,6.25417266,5.99577241,5.84073226
2000-198.53819444,12.95839444,12.81879798,12.79142613,12.75513915,12.71866548,12.0325079,9.53387731,7.11436419,6.72778298,6.24150665,5.99836848,5.85248558
2000-198.54166667,12.98915318,12.82614335,12.79418064,12.75513915,12.71866548,11.91692525,9.3583057,7.08827651,6.67733902,6.22373323,5.99693034,5.8608486
2000-198.54513889,13.02369373,12.84005009,12.80404154,12.76505632,12.72685119,11.7155182,9.02060847,7.01912788,6.6422447,6.21027552,5.99429093,5.86470018
2000-198.54861111,13.04829032,12.85432555,12.81629324,12.77812814,12.74591409,11.48599985,8.60421092,6.93878686,6.63370155,6.20712228,5.99383265,5.86585887
2000-198.55208333,13.06684857,12.85712848,12.81600689,12.78194053,12.76074626,11.31838681,8.31267992,6.89342732,6.61273029,6.19942889,5.99277819,5.86878778
2000-198.55555556,13.08418961,12.87061431,12.8287368,12.80107752,12.78887007,11.1334504,8.01513079,6.88496741,6.5841029,6.19728213,6.00387175,5.88782552
2000-198.55902778,13.09869376,12.89996877,12.86100308,12.8287918,12.80872418,10.9477257,7.74464031,6.93082923,6.59472781,6.21481587,6.0248599,5.91088632
2000-198.56250000,13.10740673,12.91910996,12.88218902,12.84223948,12.80427682,10.92302267,7.73742098,6.9784115,6.63422901,6.22883154,6.0261328,5.90451356
2000-198.56597222,13.11385571,12.92450791,12.88738089,12.84528041,12.77252632,10.77385581,7.57918569,6.97201648,6.63331311,6.19220615,5.97165266,5.83932057
2000-198.56944444,13.11930389,12.92580897,12.88786879,12.84528041,12.67589718,10.47960575,7.32403977,6.90142713,6.57078187,6.11464064,5.88657003,5.74972766
2000-198.57291667,13.12332998,12.92677042,12.88822933,12.84528041,12.54636452,10.27417055,7.26196933,6.7842272,6.45428125,6.03002141,5.81789149,5.69061354
2000-198.57638889,13.12517349,12.92721066,12.88839442,12.84528041,12.48582843,10.20168342,7.26274361,6.68487711,6.31814875,5.95445455,5.77260745,5.66349919
2000-198.57986111,13.12178191,12.92640074,12.8880907,12.84528041,12.55581829,10.30153765,7.24978844,6.64838,6.25255942,5.91851996,5.75150023,5.65128839
2000-198.58333333,13.12115284,12.92625051,12.88803436,12.85365905,12.69795385,10.48112743,7.22764601,6.6385148,6.22982459,5.90542606,5.74322679,5.64590723
2000-198.58680556,13.1306168,12.92851056,12.88888188,12.8697749,12.66080289,10.37894921,7.1985692,6.61478383,6.2228198,5.90146931,5.74079406,5.64438891
2000-198.59027778,13.14276735,12.94314781,12.90400673,12.88660219,12.44667024,10.02463555,7.13961662,6.56635547,6.23159726,5.90600527,5.74320927,5.64553168
2000-198.59375000,13.15102323,12.98217424,12.94906659,12.91581015,12.24933895,9.72217292,7.11063384,6.53488143,6.22617876,5.9053407,5.74492167,5.64867025
2000-198.59722222,13.15641799,13.03327228,13.00912607,12.97243557,12.20004871,9.61904547,7.13863375,6.56320144,6.24588926,5.9168371,5.75231102,5.65359537
2000-198.60069444,13.15817433,13.07587139,13.05973356,13.02237021,12.31990163,9.82193047,7.25567313,6.62076469,6.28864079,5.94246655,5.76937943,5.66552715
2000-198.60416667,13.15860111,13.10537906,13.09494336,13.04757838,12.61350715,10.43497675,7.54287667,6.67487859,6.34034981,5.97748967,5.7960596,5.68720156
2000-198.60763889,13.15678459,13.08934221,13.07611822,13.03230288,12.85105181,10.99364756,7.85452174,6.73844944,6.42333637,6.02128142,5.82025394,5.69963746
2000-198.61111111,13.1497594,13.08775029,13.07559164,13.02927356,12.90799077,11.34094191,8.26601722,6.82650804,6.52505822,6.07685414,5.8527521,5.71829087
2000-198.61458333,13.14598421,13.1187407,13.11339884,13.07514806,12.95604087,11.71075348,8.80541171,6.9024246,6.62199387,6.13711276,5.89467221,5.74920788
2000-198.61805556,13.14242812,13.12946518,13.12692343,13.10167958,13.01117415,11.90790558,9.05333059,6.96539776,6.70899801,6.19983848,5.94525871,5.79251085
2000-198.62152778,13.13049104,13.12661453,13.12585443,13.10167958,13.02694209,11.8531339,8.96415954,7.04274296,6.79067307,6.25677994,5.98983338,5.82966544
2000-198.62500000,13.12601048,13.12554455,13.12545319,13.10167958,13.02545963,11.67216565,8.81797129,7.25156847,6.84984217,6.2876371,6.00653457,5.83787305
2000-198.62847222,13.1442343,13.12989651,13.12708517,13.10167958,12.98070645,11.42459612,8.66824633,7.45360552,6.89548351,6.30354717,6.007579,5.8299981
2000-198.63194444,13.16545746,13.13496472,13.12898576,13.10167958,12.86393189,11.1509735,8.58562005,7.57504485,6.95017191,6.33365259,6.02539293,5.84043713
2000-198.63541667,13.18938278,13.14067823,13.13112832,13.10167958,12.66329129,10.8015873,8.5281058,7.62060037,7.00440486,6.37317564,6.05756102,5.86819226
2000-198.63888889,13.21670435,13.14720279,13.13357503,13.10035663,12.42996397,10.42500971,8.44925812,7.59365703,7.06106405,6.40299467,6.07395999,5.87653918
2000-198.64236111,13.21924383,13.1063154,13.08417257,13.03685623,12.1196421,10.01508577,8.39991435,7.58926016,7.14768107,6.43851991,6.08393933,5.87119099
2000-198.64583333,13.20587211,13.05083573,13.02043644,12.94074009,11.82235783,9.63394273,8.2764428,7.56656351,7.21473646,6.46171227,6.08520018,5.85929292
2000-198.64930556,13.21809502,12.98091181,12.9344053,12.80035825,11.62546035,9.44338781,8.12665342,7.53816462,7.2415086,6.4716262,6.086685,5.85572028
2000-198.65277778,13.25101755,12.9501473,12.89115313,12.68767345,11.46958426,9.35004416,8.04101635,7.49206245,7.20487777,6.47581043,6.11127677,5.89255656
2000-198.65625000,13.28584178,12.96557921,12.90278263,12.63396533,11.430029,9.31388734,7.85050277,7.45788783,7.21737539,6.5076733,6.15282225,5.93991162
2000-198.65972222,13.31533282,12.97262185,12.90542362,12.54343394,11.35717887,9.33019421,7.71598114,7.45987106,7.28069387,6.53745688,6.16583839,5.94286729
2000-198.66319444,13.33435041,12.97716336,12.90712669,12.44517536,11.25037134,9.49655128,7.87191843,7.46209704,7.29191354,6.53396513,6.15499093,5.92760641
2000-198.66666667,13.3439094,13.00459388,12.93806143,12.43913519,11.22770985,9.64027283,8.08132061,7.5061084,7.2900557,6.53738007,6.16104225,5.93523956
2000-198.67013889,13.35072453,13.05592634,12.99812277,12.5825162,11.35494245,9.64149759,8.20435035,7.59362774,7.29882037,6.54194295,6.16350424,5.93644102
2000-198.67361111,13.36095325,13.099177,13.04784833,12.69171385,11.40351445,9.55378142,8.31864738,7.74729621,7.31815695,6.5216834,6.12344663,5.88450456
2000-198.67708333,13.36963187,13.11513794,13.06523717,12.70289673,11.37560126,9.54099995,8.45607452,7.90258869,7.34860757,6.50697707,6.08616182,5.83367267
2000-198.68055556,13.37663446,13.1168102,13.06586427,12.69598135,11.54340235,9.8622171,8.60494518,8.03533244,7.4159446,6.52551715,6.08030342,5.81317518
2000-198.68402778,13.39531581,13.12127142,13.06753723,12.70560776,11.8291313,10.31215081,8.70005675,8.09990555,7.45679201,6.53741299,6.07772348,5.80190977
2000-198.68750000,13.44128215,13.12376108,13.06150205,12.73801469,12.02875478,10.54922063,8.71912179,8.07201301,7.46096698,6.54851029,6.09228194,5.81854493
2000-198.69097222,13.50797425,13.10350905,13.02420214,12.72780824,12.07785374,10.57542925,8.69042161,8.04320876,7.46396929,6.563968,6.11396735,5.84396696
2000-198.69444444,13.57119747,13.11260595,13.02268605,12.71369704,12.04896787,10.54440643,8.66176182,8.01639565,7.45733945,6.56950898,6.12559375,5.85924462
2000-198.69791667,13.60784407,13.15582127,13.06718935,12.73021901,12.03963098,10.56831089,8.66131217,7.97344827,7.43731776,6.58512199,6.15902411,5.90336538
2000-198.70138889,13.63702755,13.15541759,13.06098426,12.72183673,12.07205263,10.64892035,8.65718326,7.89319529,7.40876718,6.60288932,6.19995039,5.95818703
2000-198.70486111,13.66750032,13.13397476,13.02936191,12.71629172,12.1315191,10.75589692,8.6920708,7.7973978,7.36302713,6.59841714,6.21611214,5.98672915
2000-198.70833333,13.6897044,13.10588974,12.99141628,12.70544393,12.17417483,10.84990643,8.79935813,7.79546451,7.32383322,6.57565444,6.20156505,5.97711142
2000-198.71180556,13.71560958,13.02422077,12.88865433,12.63728573,12.19432171,10.92126355,8.88727102,7.82808265,7.31656428,6.5465778,6.16158456,5.93058862
2000-198.71527778,13.77382671,12.9211862,12.75400178,12.48845068,12.09266375,11.00931634,9.07267254,7.84491263,7.29579758,6.50828317,6.11452597,5.87827165
2000-198.71875000,13.85121319,12.88538926,12.69601202,12.38009153,11.9415355,11.16414531,9.39735428,7.7379496,7.14047445,6.42060079,6.06066396,5.84470186
2000-198.72222222,13.87328324,12.8988137,12.70774124,12.39657615,11.94191181,11.30651369,9.53900194,7.48438656,6.92283842,6.31553802,6.01188782,5.82969769
2000-198.72569444,13.81838852,12.89462054,12.71348957,12.44771722,12.02982419,11.23112088,9.28179429,7.28807984,6.8017878,6.25811676,5.98628123,5.82317992
2000-198.72916667,13.76031721,12.88075277,12.70828915,12.47414601,12.09026667,11.0921612,9.00686756,7.24654892,6.77436908,6.24357626,5.97817985,5.81894201
2000-198.73263889,13.73494187,12.87469299,12.70601673,12.45842604,12.05945413,11.02315095,8.93472924,7.27102882,6.77716003,6.237518,5.96769698,5.80580437
2000-198.73611111,13.71565247,12.87008656,12.70428932,12.43539982,12.03214738,10.99034505,8.85850364,7.25171422,6.76799781,6.22253803,5.94980814,5.78617021
2000-198.73958333,13.698968,12.86610221,12.70279519,12.42398943,12.03614557,10.94793758,8.72868663,7.20995143,6.73545958,6.19872136,5.93035225,5.76933078
2000-198.74305556,13.68974249,12.8638991,12.70196903,12.43476841,12.03560272,10.77439935,8.50687878,7.20215305,6.71336831,6.18051033,5.91408134,5.75422395
2000-198.74652778,13.6903465,12.86404334,12.70202312,12.44856911,12.03833461,10.54166309,8.20225062,7.20337247,6.70078364,6.16561535,5.8980312,5.73748071
2000-198.75000000,13.69290536,12.85543356,12.69122341,12.44130091,12.01726578,10.36251368,7.96230646,7.15965353,6.66379343,6.14094334,5.8795183,5.72266328
2000-198.75347222,13.68794141,12.85592466,12.69278412,12.4426224,12.03083249,10.3011498,7.80526768,7.09147644,6.62589405,6.11948844,5.86628563,5.71436395
2000-198.75694444,13.67715749,12.86089373,12.70084201,12.45694775,12.09793185,10.51108593,7.96245896,7.01247166,6.56632192,6.09304174,5.85640165,5.71441759
2000-198.76041667,13.65979197,12.85674674,12.69928689,12.4730636,12.1448416,10.7398512,8.23120099,6.93902208,6.48018719,6.05841664,5.84753137,5.7210002
2000-198.76388889,13.63725189,12.85136404,12.69726838,12.48064045,12.15580257,10.80925741,8.31999747,6.88872747,6.4215913,6.03135173,5.83623195,5.71916008
2000-198.76736111,13.63999678,12.85201953,12.69751419,12.48064045,12.15661119,10.80574981,8.30464561,6.86356725,6.39196495,6.01301338,5.8235376,5.70985213
2000-198.77083333,13.68520035,12.86281441,12.70156227,12.49304305,12.16730864,10.79647045,8.31835043,6.87300417,6.37940229,6.00407099,5.81640535,5.70380596
2000-198.77430556,13.7611538,12.875923,12.70234833,12.5071638,12.17956701,10.83698311,8.45298221,6.9425405,6.39903712,6.01029696,5.81592688,5.69930484
2000-198.77777778,13.83941074,12.90872827,12.72624151,12.54413385,12.24714628,10.93925288,8.58473037,7.02810734,6.44537111,6.02831172,5.81978203,5.69466422
2000-198.78125000,13.87379799,12.95637644,12.77648986,12.60075072,12.36647489,11.09938847,8.67210243,7.10056954,6.5084838,6.05411451,5.82692987,5.69061908
2000-198.78472222,13.8665735,12.97471225,12.7998375,12.63243887,12.42676525,11.17522687,8.71673195,7.1475846,6.57009891,6.07885529,5.83323349,5.6858604
2000-198.78819444,13.86009128,12.98238511,12.81028586,12.64620152,12.39574688,11.1578016,8.78527093,7.15644293,6.57924089,6.07860558,5.82828792,5.67809733
2000-198.79166667,13.8509437,13.00702491,12.84155064,12.66734538,12.33254537,11.14028779,8.9248931,7.18361416,6.55963445,6.06550426,5.81843916,5.6702001
2000-198.79513889,13.83112169,13.00046237,12.83758799,12.66590375,12.27868282,11.13306703,9.06841694,7.23256874,6.55739899,6.06198918,5.81428427,5.66566132
2000-198.79861111,13.81702876,13.00113578,12.84115676,12.66908734,12.2429242,11.08879012,9.11826989,7.29123467,6.56839168,6.06608497,5.81493161,5.6642396
2000-198.80208333,13.80293265,12.98519565,12.82485507,12.64897848,12.22380923,11.07228127,9.15243387,7.39567199,6.63366574,6.09605838,5.8272547,5.66597249
2000-198.80555556,13.77181087,12.95345407,12.79299195,12.5941876,12.13477643,11.0800496,9.2590204,7.44841432,6.70264346,6.12925159,5.84255566,5.6705381
2000-198.80902778,13.73054927,12.94222886,12.78765623,12.57078172,12.05282263,11.0970042,9.36160201,7.41168774,6.72842596,6.14489217,5.85312528,5.67806514
2000-198.81250000,13.68556632,12.93148666,12.7836279,12.56383626,12.04852894,11.17266321,9.43778577,7.37227115,6.71993425,6.14556204,5.85837593,5.68606427
2000-198.81597222,13.63722106,12.91994152,12.77929848,12.55071207,12.059515,11.22456739,9.42645598,7.32440952,6.68093818,6.13160737,5.85694196,5.69214272
2000-198.81944444,13.58690574,12.90792592,12.77479263,12.56446767,12.09344557,11.21520494,9.36918801,7.3090511,6.6917492,6.13897251,5.86258416,5.69675116
2000-198.82291667,13.5339582,12.89528173,12.77005105,12.53555836,12.04964236,11.223017,9.40403554,7.3880049,6.79521234,6.18797536,5.88435686,5.70218577
2000-198.82638889,13.48729037,12.88413718,12.76587185,12.46113781,11.90668531,11.20366068,9.52002475,7.53506268,6.87534661,6.22817752,5.90459298,5.71044226
2000-198.82986111,13.45257756,12.87584755,12.76276324,12.43592673,11.76638959,11.05133719,9.57668867,7.60532583,6.84964827,6.21890794,5.90353777,5.71431567
2000-198.83333333,13.42197348,12.86853912,12.76002257,12.45477866,11.7083257,10.92722509,9.5471651,7.49179507,6.7208588,6.15984711,5.87934127,5.71103776
2000-198.83680556,13.40899944,12.86544084,12.75886072,12.49025258,11.7521976,10.95654638,9.52251133,7.25794017,6.49653988,6.05621262,5.83604898,5.7039508
2000-198.84027778,13.41175617,12.86609916,12.75910759,12.52888351,11.83040422,11.03187163,9.51212753,7.05125018,6.29336983,5.96232632,5.79680456,5.69749151
2000-198.84375000,13.41370727,12.86656509,12.75928231,12.55851443,11.88693485,11.06376953,9.51021911,6.97121917,6.18921727,5.91469209,5.7774295,5.69507195
2000-198.84722222,13.41170134,12.86608607,12.75910268,12.59418879,11.9371221,11.02262413,9.45795854,6.95236104,6.14023456,5.89360751,5.77029399,5.69630587
2000-198.85069444,13.4003131,12.89102904,12.79116942,12.64955304,12.00170214,10.95075975,9.32895406,6.95718128,6.11479768,5.88385805,5.76838823,5.69910634
2000-198.85416667,13.38286499,12.91536314,12.82369612,12.68320327,12.04441993,10.92533842,9.23110744,6.94737682,6.09741346,5.8768232,5.76652807,5.70035099
2000-198.85763889,13.35955682,12.91459795,12.82735112,12.68698754,12.0599932,10.93448677,9.18178529,6.89650878,6.07750133,5.86811046,5.76341503,5.70059777
2000-198.86111111,13.33456983,12.90863091,12.82511348,12.68698754,12.05001034,10.90887131,9.13585584,6.84192373,6.05583241,5.8585156,5.75985719,5.70066215
2000-198.86458333,13.31609923,12.90422002,12.82345939,12.68698754,12.0352357,10.87830843,9.06944744,6.75301001,6.03731942,5.84997764,5.75630674,5.70010421
2000-198.86805556,13.30345274,12.90119996,12.82232687,12.6856646,12.03760381,10.89675853,9.0534559,6.6967125,6.02501598,5.84474788,5.75461383,5.70053339
2000-198.87152778,13.29276796,12.89864838,12.82137003,12.6682659,12.02795752,10.89269302,9.00301408,6.6802984,6.01288191,5.83973646,5.75316373,5.7012201
2000-198.87500000,13.28601017,12.91495237,12.84219593,12.68447397,12.04042843,10.79235644,8.83431724,6.68150468,6.00620827,5.83771521,5.75346868,5.70292076
2000-198.87847222,13.28605945,12.94942802,12.88342186,12.72647262,12.06267793,10.66975302,8.66033142,6.70112383,6.01738068,5.84549727,5.75955556,5.70799053
2000-198.88194444,13.2910045,12.9668121,12.90324496,12.74104854,12.0802085,10.68093864,8.64327512,6.71880751,6.05944547,5.86784975,5.77205189,5.71457317
2000-198.88541667,13.29763646,12.96839585,12.90383887,12.75560091,12.11910776,10.86788235,8.86169703,6.71422311,6.12911266,5.90094695,5.78686409,5.71841438
2000-198.88888889,13.30172745,12.9693728,12.90420523,12.77059427,12.1604654,11.08065897,9.10346249,6.68454454,6.18044892,5.92468402,5.79680157,5.7200721
2000-198.89236111,13.30020495,12.96900922,12.90406888,12.7726789,12.1915344,11.20330086,9.19201082,6.64615005,6.20409681,5.93628503,5.80237915,5.72203561
2000-198.89583333,13.29618516,12.96804927,12.9037089,12.75511984,12.18702833,11.24034012,9.18347766,6.63083121,6.2204809,5.94540876,5.80787269,5.72535105
2000-198.89930556,13.28938905,12.96642632,12.90310029,12.74060756,12.17253741,11.17796336,9.08194406,6.65791974,6.2535552,5.96285938,5.81751147,5.73030272
2000-198.90277778,13.27574311,12.96316759,12.90187827,12.7230485,12.15717997,11.10512531,8.97106451,6.71446796,6.30335174,5.98763182,5.82977186,5.73505589
2000-198.90625000,13.25565954,12.95837151,12.90007974,12.7089772,12.15164629,11.17284507,9.04603022,6.72996317,6.31013899,5.99265121,5.83390732,5.73866099
2000-198.90972222,13.24086082,12.95483749,12.89875448,12.6955824,12.15424015,11.29790912,9.17862693,6.71682702,6.29468001,5.98992926,5.83755388,5.74612865
2000-198.91319444,13.22744364,12.95163339,12.89755294,12.69801782,12.19082176,11.29913657,9.10681855,6.72593398,6.31502362,6.00639497,5.85208064,5.75949205
2000-198.91666667,13.23412302,12.97837624,12.92822981,12.72731125,12.22385105,11.25441762,9.01637361,6.76776447,6.3461198,6.02605103,5.86601665,5.76999602
2000-198.92013889,13.27153443,13.01626835,12.96621618,12.72510632,12.20544218,11.30601585,9.09441028,6.85486378,6.39520827,6.0511763,5.87916032,5.77595073
2000-198.92361111,13.30556182,13.02203193,12.96643784,12.67834935,12.15490103,11.37314218,9.23035843,6.99742526,6.47004324,6.08806632,5.89707786,5.78248479
